"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHEET HARBOUR","-62.483","44.917","8205100","NS","1960","1","",,NA,"",,"",,"83.6","0",NA,"124.5","0",NA,"","8","","",NA,"",""
"SHEET HARBOUR","-62.483","44.917","8205100","NS","1960","2","",,NA,"",,"",,"68.6","0",NA,"202.4","0",NA,"","6","","",NA,"",""
"SHEET HARBOUR","-62.483","44.917","8205100","NS","1960","3","",,NA,"",,"",,"111.3","0",NA,"138.7","0",NA,"","10","","",NA,"",""
"SHEET HARBOUR","-62.483","44.917","8205100","NS","1960","4","",,NA,"",,"",,"10.2","0",NA,"59.4","0",NA,"","7","","",NA,"",""
"SHEET HARBOUR","-62.483","44.917","8205100","NS","1960","5","",,NA,"",,"",,"0.0","0",NA,"63.7","0",NA,"","6","","",NA,"",""
"SHEET HARBOUR","-62.483","44.917","8205100","NS","1960","6","",,NA,"",,"",,"0.0","0",NA,"157.1","0",NA,"","11","","",NA,"",""
"SHEET HARBOUR","-62.483","44.917","8205100","NS","1960","7","",,NA,"",,"",,"0.0","0",NA,"40.1","0",NA,"","5","","",NA,"",""
"SHEET HARBOUR","-62.483","44.917","8205100","NS","1960","8","",,NA,"",,"",,"0.0","0",NA,"53.1","0",NA,"","5","","",NA,"",""
"SHEET HARBOUR","-62.483","44.917","8205100","NS","1960","9","",,NA,"",,"",,"0.0","0",NA,"89.2","0",NA,"","3","","",NA,"",""
"SHEET HARBOUR","-62.483","44.917","8205100","NS","1960","10","",,NA,"",,"",,"0.0","0",NA,"73.9","0",NA,"","7","","",NA,"",""
"SHEET HARBOUR","-62.483","44.917","8205100","NS","1960","11","",,NA,"",,"",,"0.0","0",NA,"88.7","0",NA,"","9","","",NA,"",""
"SHEET HARBOUR","-62.483","44.917","8205100","NS","1960","12","",,NA,"",,"",,"52.1","0",NA,"98.5","0",NA,"","7","","",NA,"",""
