"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUSKET","-65.983","43.883","8206100","NS","2004","1","",,NA,"",,"",,"71.0","0","156.0","91.8","0","68.0","","12","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","2004","2","",,NA,"",,"",,"97.0","0","323.0","141.7","0","132.0","","6","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","2004","3","",,NA,"",,"",,"37.0","0","187.0","102.4","0","80.0","","8","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","2004","5","",,NA,"",,"",,"0.0","0",NA,"80.8","0","76.0","0.0","10","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","2004","6","",,NA,"",,"",,"0.0","0",NA,"32.8","0","33.0","0.0","6","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","2004","7","",,NA,"",,"",,"0.0","0",NA,"125.4","0","136.0","0.0","11","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","2004","8","",,NA,"",,"",,"0.0","0",NA,"78.4","0","89.0","0.0","6","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","2004","9","",,NA,"",,"",,"0.0","0",NA,"87.2","0","82.0","0.0","5","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","2004","11","",,NA,"",,"",,"12.0","0","427.0","161.6","1",NA,"","7","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","2004","12","",,NA,"",,"",,"25.0","0","95.0","123.1","1",NA,"","9","","",NA,"",""
