"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LYONS BROOK","-62.800","45.650","8203230","NS","2001","1","-6.8","0","-0.6","2.0","0","-21.0","0","131.5","0","189.0","131.5","0","120.0","72.0","16","","",NA,"770.0","0.0"
"LYONS BROOK","-62.800","45.650","8203230","NS","2001","2","-6.4","0","-0.5","9.0","0","-22.0","0","72.5","0","115.0","89.0","0","94.0","69.0","18","","",NA,"683.3","0.0"
"LYONS BROOK","-62.800","45.650","8203230","NS","2001","3","-1.3","0","0.3","8.0","0","-24.0","0","47.0","0","94.0","55.0","0","55.0","35.0","10","","",NA,"599.5","0.0"
"LYONS BROOK","-62.800","45.650","8203230","NS","2001","4","2.4","0","-1.8","17.5","0","-10.0","0","38.0","0","197.0","121.5","0","130.0","0.0","12","","",NA,"468.2","0.0"
"LYONS BROOK","-62.800","45.650","8203230","NS","2001","5","11.0","0","0.8","27.0","0","-5.0","0","0.0","0","0.0","79.5","0","95.0","0.0","14","","",NA,"219.8","1.8"
"LYONS BROOK","-62.800","45.650","8203230","NS","2001","6","16.8","0","1.5","31.5","0","2.0","0","0.0","0",NA,"72.5","0","81.0","0.0","14","","",NA,"68.2","32.8"
"LYONS BROOK","-62.800","45.650","8203230","NS","2001","7","18.7","0","-0.6","32.0","0","7.0","0","0.0","0",NA,"72.5","0","95.0","0.0","10","","",NA,"18.7","41.5"
"LYONS BROOK","-62.800","45.650","8203230","NS","2001","8","21.0","4","1.9","36.0","4","6.0","4","0.0","0",NA,"25.0","0","31.0","0.0","5","","",NA,"7.5","88.6"
"LYONS BROOK","-62.800","45.650","8203230","NS","2001","9","16.2","0","1.4","34.0","0","0.0","0","0.0","0",NA,"93.0","0","79.0","0.0","6","","",NA,"86.7","33.8"
"LYONS BROOK","-62.800","45.650","8203230","NS","2001","10","11.2","0","2.0","26.0","0","-2.0","0","0.0","0","0.0","49.5","0","39.0","0.0","6","","",NA,"210.1","0.5"
"LYONS BROOK","-62.800","45.650","8203230","NS","2001","11","4.6","0","1.0","18.0","0","-7.0","0","9.0","0","51.0","101.5","0","75.0","4.0","14","","",NA,"400.8","0.0"
"LYONS BROOK","-62.800","45.650","8203230","NS","2001","12","0.1","0","2.6","16.0","0","-12.0","0","45.5","0","79.0","64.0","0","53.0","20.0","13","","",NA,"554.5","0.0"
