"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEDFORD","-63.667","44.733","8200575","NS","1965","1","-6.8","0",NA,"7.2","0","-22.8","0","93.9","0",NA,"109.2","0",NA,"","12","","",NA,"768.8","0.0"
"BEDFORD","-63.667","44.733","8200575","NS","1965","2","-6.7","4",NA,"7.8","2","-25.0","2","50.9","1",NA,"151.5","1",NA,"","11","","",NA,"592.8","0.0"
"BEDFORD","-63.667","44.733","8200575","NS","1965","3","-1.3","3",NA,"10.6","1","-12.8","2","25.3","1",NA,"50.7","2",NA,"","7","","",NA,"540.5","0.0"
"BEDFORD","-63.667","44.733","8200575","NS","1965","4","2.7","0",NA,"17.2","0","-6.7","0","0.0","1",NA,"54.5","2",NA,"","5","","",NA,"459.0","0.0"
"BEDFORD","-63.667","44.733","8200575","NS","1965","5","9.0","6",NA,"22.2","4","-2.8","4","0.0","0",NA,"30.8","0",NA,"","6","","",NA,"226.2","0.0"
"BEDFORD","-63.667","44.733","8200575","NS","1965","6","14.1","0",NA,"28.9","0","2.8","0","0.0","0",NA,"102.8","0",NA,"","7","","",NA,"120.8","2.7"
"BEDFORD","-63.667","44.733","8200575","NS","1965","7","17.2","7",NA,"27.8","5","5.0","5","0.0","0",NA,"52.1","0",NA,"","6","","",NA,"30.1","11.2"
"BEDFORD","-63.667","44.733","8200575","NS","1965","8","16.7","0",NA,"28.3","0","4.4","0","0.0","0",NA,"138.0","0",NA,"","8","","",NA,"50.9","9.8"
"BEDFORD","-63.667","44.733","8200575","NS","1965","9","12.4","0",NA,"28.3","0","-2.2","0","0.0","0",NA,"9.0","0",NA,"","2","","",NA,"172.0","4.3"
"BEDFORD","-63.667","44.733","8200575","NS","1965","10","7.3","0",NA,"18.9","0","-5.0","0","2.5","0",NA,"66.5","1",NA,"","10","","",NA,"331.2","0.0"
"BEDFORD","-63.667","44.733","8200575","NS","1965","11","2.4","2",NA,"13.3","1","-9.4","1","0.0","0",NA,"120.4","0",NA,"","8","","",NA,"436.1","0.0"
"BEDFORD","-63.667","44.733","8200575","NS","1965","12","-3.3","6",NA,"10.0","4","-16.7","4","22.8","0",NA,"",,NA,"","","","",NA,"531.5","0.0"
