"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1932","1","-2.7","0","2.9","12.8","0","-22.8","0","43.0","0","60.0","100.4","0","86.0","","12","","",NA,"640.5","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1932","2","-7.7","0","-2.8","8.9","0","-21.7","0","45.3","0","77.0","62.9","0","62.0","","10","","",NA,"744.3","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1932","3","-1.8","0","-0.8","14.4","0","-12.2","0","31.4","0","69.0","81.7","0","74.0","","12","","",NA,"612.7","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1932","4","4.5","0","-0.8","19.4","0","-4.4","0","11.3","0","66.0","70.1","0","76.0","","13","","",NA,"404.3","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1932","5","10.9","0","-0.1","31.1","0","-2.8","0","0.0","0","0.0","33.0","0","32.0","","8","","",NA,"225.5","5.2"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1932","6","15.3","0","-0.7","27.8","0","2.2","0","0.0","0",NA,"53.9","0","66.0","","6","","",NA,"93.5","12.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1932","7","18.5","0","-1.0","30.6","0","6.7","0","0.0","0",NA,"88.2","0","105.0","","12","","",NA,"19.4","34.4"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1932","8","19.2","0","0.2","29.4","0","6.1","0","0.0","0",NA,"82.9","0","108.0","","7","","",NA,"13.9","49.7"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1932","9","15.3","0","0.8","27.8","0","2.2","0","0.0","0",NA,"100.3","0","119.0","","10","","",NA,"93.3","12.8"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1932","10","10.6","0","1.3","25.0","0","-1.7","0","0.0","0",NA,"82.1","0","92.0","","13","","",NA,"230.5","2.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1932","11","2.9","0","-1.2","16.1","0","-14.4","0","6.4","0","50.0","111.7","0","92.0","","13","","",NA,"453.5","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1932","12","-0.9","0","1.4","16.1","0","-16.7","0","32.2","0","61.0","77.4","0","63.0","","14","","",NA,"586.0","0.0"
