"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX","-63.600","44.650","8202198","NS","1901","1","-4.6","0",NA,"7.2","0","-22.2","0","82.5","0",NA,"171.5","0",NA,"","14","","",NA,"699.4","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1901","2","-3.4","0",NA,"7.2","0","-11.7","0","22.8","0",NA,"24.8","0",NA,"","5","","",NA,"599.6","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1901","3","-0.3","0",NA,"10.0","0","-12.8","0","4.0","0",NA,"90.1","0",NA,"","14","","",NA,"568.8","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1901","4","5.8","0",NA,"20.0","0","-1.7","0","0.0","0",NA,"155.5","0",NA,"","13","","",NA,"367.5","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1901","5","9.6","0",NA,"24.4","0","-0.6","0","0.0","0",NA,"141.1","0",NA,"","15","","",NA,"259.2","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1901","6","15.3","0",NA,"27.8","0","3.3","0","0.0","0",NA,"177.3","0",NA,"","8","","",NA,"91.0","11.4"
"HALIFAX","-63.600","44.650","8202198","NS","1901","7","19.6","0",NA,"33.9","0","9.4","0","0.0","0",NA,"40.3","0",NA,"","7","","",NA,"15.1","65.8"
"HALIFAX","-63.600","44.650","8202198","NS","1901","8","19.8","0",NA,"27.8","0","10.6","0","0.0","0",NA,"93.0","0",NA,"","9","","",NA,"3.5","59.9"
"HALIFAX","-63.600","44.650","8202198","NS","1901","9","16.4","0",NA,"31.1","0","3.3","0","0.0","0",NA,"174.3","0",NA,"","9","","",NA,"71.8","23.2"
"HALIFAX","-63.600","44.650","8202198","NS","1901","10","10.1","0",NA,"21.1","0","-2.8","0","0.0","0",NA,"125.0","0",NA,"","6","","",NA,"246.0","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1901","11","4.4","0",NA,"17.8","0","-6.7","0","0.0","0",NA,"64.7","0",NA,"","4","","",NA,"407.4","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1901","12","0.3","0",NA,"11.7","0","-16.1","0","78.6","0",NA,"217.8","0",NA,"","14","","",NA,"548.2","0.0"
