"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1957","1","-10.7","0",NA,"11.7","0","-32.8","0","73.5","0",NA,"119.5","0",NA,"","8","","",NA,"888.6","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1957","2","-5.6","0",NA,"10.0","0","-20.6","0","40.5","0",NA,"62.4","0",NA,"","10","","",NA,"659.8","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1957","3","-1.5","0",NA,"8.3","0","-16.1","0","38.1","0",NA,"104.1","0",NA,"","12","","",NA,"605.9","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1957","4","3.4","0",NA,"22.2","0","-11.7","0","20.3","0",NA,"104.2","0",NA,"","10","","",NA,"438.1","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1957","5","8.8","0",NA,"28.3","0","-4.4","0","7.6","0",NA,"77.9","0",NA,"","9","","",NA,"284.7","0.6"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1957","6","15.6","0",NA,"30.6","0","0.6","0","0.0","0",NA,"45.0","0",NA,"","7","","",NA,"99.1","27.7"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1957","7","18.0","0",NA,"29.4","0","3.3","0","0.0","0",NA,"78.0","0",NA,"","11","","",NA,"35.4","35.6"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1957","8","17.2","0",NA,"28.3","0","3.9","0","0.0","0",NA,"60.6","0",NA,"","7","","",NA,"49.8","25.3"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1957","9","14.8","0",NA,"26.7","0","1.7","0","0.0","0",NA,"53.3","0",NA,"","8","","",NA,"110.0","15.1"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1957","10","9.5","0",NA,"22.2","0","-6.1","0","0.0","0",NA,"72.5","0",NA,"","12","","",NA,"263.9","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1957","11","5.3","0",NA,"18.3","0","-12.8","0","0.0","0",NA,"206.0","0",NA,"","14","","",NA,"381.4","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1957","12","1.7","0",NA,"16.7","0","-16.1","0","7.6","0",NA,"71.3","0",NA,"","12","","",NA,"506.0","0.0"
