"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2018","1","-3.5","1",NA,"10.9","1","-16.5","0","",,NA,"149.1","1",NA,"6.0","12","",,NA,"645.4","0.0"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2018","2","-2.3","2",NA,"10.4","1","-15.6","2","",,NA,"127.7","0",NA,"0.0","13","",,NA,"527.7","0.0"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2018","3","0.6","0",NA,"15.8","0","-9.1","0","",,NA,"100.5","0",NA,"","12","",,NA,"540.9","0.0"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2018","4","3.2","1",NA,"15.6","1","-8.0","0","",,NA,"177.3","1",NA,"","14","",,NA,"428.0","0.0"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2018","5","8.4","0",NA,"21.9","0","-1.2","0","",,NA,"90.5","0",NA,"","14","",,NA,"297.7","0.0"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2018","6","11.2","1",NA,"26.2","1","-0.4","0","",,NA,"174.6","2",NA,"","12","",,NA,"198.1","1.7"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2018","7","19.6","1",NA,"29.9","1","8.7","1","",,NA,"44.8","1",NA,"","4","",,NA,"13.0","60.7"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2018","8","20.6","4",NA,"29.1","4","11.3","4","",,NA,"93.4","4",NA,"","5","",,NA,"2.7","72.2"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2018","9","14.5","1",NA,"26.6","1","0.6","1","",,NA,"57.7","1",NA,"","5","",,NA,"108.6","8.4"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2018","10","8.3","3",NA,"17.9","3","-0.7","3","",,NA,"206.2","3",NA,"","14","",,NA,"273.0","0.0"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2018","11","2.4","3",NA,"16.3","3","-9.9","3","",,NA,"229.6","3",NA,"","15","",,NA,"420.3","0.0"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2018","12","-1.9","0",NA,"11.7","0","-11.6","0","",,NA,"116.8","1",NA,"9.0","13","",,NA,"618.4","0.0"
