"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1976","1","-3.2","0",NA,"13.3","0","-17.8","0","40.1","0",NA,"153.1","0",NA,"0.0","13","","",NA,"657.2","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1976","2","-0.8","0",NA,"15.0","0","-11.7","0","43.2","0",NA,"129.4","0",NA,"0.0","12","","",NA,"544.9","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1976","3","1.2","0",NA,"15.6","0","-11.1","0","10.4","0",NA,"62.5","0",NA,"0.0","9","","",NA,"519.4","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1976","4","5.9","0",NA,"18.9","0","-5.0","0","0.5","0",NA,"78.2","0",NA,"0.0","7","","",NA,"361.6","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1976","5","10.3","0",NA,"16.7","0","2.8","0","0.0","0",NA,"130.3","0",NA,"0.0","9","","",NA,"239.7","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1976","6","14.0","0",NA,"21.7","0","1.7","0","0.0","0",NA,"41.5","0",NA,"0.0","7","","",NA,"120.1","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1976","7","16.2","0",NA,"23.3","0","6.7","0","0.0","0",NA,"133.6","0",NA,"0.0","6","","",NA,"58.8","4.5"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1976","8","17.2","0",NA,"27.2","0","6.1","0","0.0","0",NA,"66.5","0",NA,"0.0","8","","",NA,"44.1","20.7"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1976","9","13.9","0",NA,"22.2","0","2.2","0","0.0","0",NA,"111.7","0",NA,"0.0","6","","",NA,"122.7","0.6"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1976","10","9.3","0",NA,"22.2","0","-0.6","0","0.0","0",NA,"141.8","0",NA,"0.0","12","","",NA,"271.0","0.9"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1976","11","4.2","0",NA,"12.2","0","-2.8","0","2.3","0",NA,"52.6","0",NA,"0.0","9","","",NA,"414.3","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1976","12","-2.7","0",NA,"12.2","0","-14.4","0","7.1","0",NA,"150.9","0",NA,"3.0","10","","",NA,"641.3","0.0"
