"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WESTPORT","-66.367","44.250","8206260","NS","1964","1","-1.8","0",NA,"7.2","0","-15.6","0","",,NA,"",,NA,"","","","",NA,"613.7","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1964","2","-2.8","0",NA,"4.4","0","-12.2","0","",,NA,"",,NA,"","","","",NA,"602.5","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1964","3","-0.1","0",NA,"8.3","0","-8.3","0","",,NA,"",,NA,"","","","",NA,"562.1","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1964","4","3.6","0",NA,"13.9","0","-6.7","0","",,NA,"",,NA,"","","","",NA,"432.3","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1964","5","8.2","0",NA,"17.2","0","0.6","0","0.0","0",NA,"23.9","0",NA,"","4","","",NA,"305.3","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1964","6","11.0","0",NA,"21.1","0","4.4","0","0.0","0",NA,"",,NA,"","","","",NA,"209.5","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1964","7","12.7","0",NA,"22.2","0","8.3","0","0.0","0",NA,"91.8","0",NA,"","10","","",NA,"165.6","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1964","8","13.2","0",NA,"20.6","0","7.2","0","0.0","0",NA,"116.2","0",NA,"","10","","",NA,"149.2","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1964","9","11.6","0",NA,"18.9","0","4.4","0","0.0","0",NA,"57.0","0",NA,"","9","","",NA,"190.8","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1964","10","8.9","0",NA,"17.2","0","2.8","0","0.0","0",NA,"80.8","0",NA,"","13","","",NA,"281.4","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1964","11","4.4","0",NA,"12.2","0","-6.7","0","17.7","0",NA,"77.7","0",NA,"","9","","",NA,"408.8","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1964","12","0.7","5",NA,"14.4","4","-10.6","4","",,NA,"",,NA,"","","","",NA,"450.5","0.0"
