"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY","-65.750","44.617","8201600","NS","1957","1","-5.6","0",NA,"12.8","0","-17.8","0","85.0","0",NA,"135.8","0",NA,"","14","","",NA,"730.9","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1957","2","-1.3","0",NA,"11.1","0","-13.3","0","12.7","0",NA,"64.7","0",NA,"","6","","",NA,"539.3","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1957","3","1.2","0",NA,"8.3","0","-6.7","0","17.8","0",NA,"39.6","0",NA,"","5","","",NA,"519.8","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1957","4","5.9","0",NA,"16.7","0","-5.6","0","10.2","0",NA,"138.6","0",NA,"","6","","",NA,"362.6","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1957","5","10.3","0",NA,"22.2","0","-1.1","0","0.0","0",NA,"64.2","0",NA,"","5","","",NA,"239.7","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1957","6","17.0","0",NA,"26.7","0","6.1","0","0.0","0",NA,"20.4","0",NA,"","3","","",NA,"49.6","19.1"
"DIGBY","-65.750","44.617","8201600","NS","1957","7","17.6","0",NA,"26.7","0","10.0","0","0.0","0",NA,"108.0","0",NA,"","6","","",NA,"26.8","14.8"
"DIGBY","-65.750","44.617","8201600","NS","1957","8","16.8","0",NA,"25.6","0","6.1","0","0.0","0",NA,"107.9","0",NA,"","4","","",NA,"42.7","5.7"
"DIGBY","-65.750","44.617","8201600","NS","1957","9","15.3","0",NA,"26.7","0","4.4","0","0.0","0",NA,"67.0","0",NA,"","6","","",NA,"90.4","9.4"
"DIGBY","-65.750","44.617","8201600","NS","1957","10","11.2","0",NA,"20.0","0","0.0","0","0.0","0",NA,"57.2","0",NA,"","7","","",NA,"210.7","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1957","11","7.4","0",NA,"16.7","0","-6.7","0","0.0","0",NA,"207.7","0",NA,"","15","","",NA,"317.3","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1957","12","4.7","0",NA,"15.6","0","-7.8","0","8.9","0",NA,"122.1","0",NA,"","10","","",NA,"411.2","0.0"
