"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY","-60.200","46.150","8205698","NS","1896","1","-4.5","0",NA,"8.3","0","-21.1","0","87.7","0",NA,"98.4","0",NA,"","9","","",NA,"698.1","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1896","2","-6.3","0",NA,"5.0","0","-25.6","0","57.1","0",NA,"81.0","0",NA,"","10","","",NA,"705.3","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1896","3","-1.4","0",NA,"12.8","0","-16.7","0","26.7","0",NA,"175.0","0",NA,"","12","","",NA,"600.1","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1896","4","1.6","0",NA,"16.1","0","-8.9","0","31.6","0",NA,"51.4","0",NA,"","10","","",NA,"492.2","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1896","5","7.1","0",NA,"23.3","0","-4.4","0","0.0","0",NA,"77.7","0",NA,"","9","","",NA,"338.1","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1896","6","13.2","0",NA,"27.8","0","3.9","0","0.0","0",NA,"88.2","0",NA,"","11","","",NA,"144.8","1.7"
"SYDNEY","-60.200","46.150","8205698","NS","1896","7","17.9","0",NA,"28.9","0","3.9","0","0.0","0",NA,"144.5","0",NA,"","11","","",NA,"37.8","33.5"
"SYDNEY","-60.200","46.150","8205698","NS","1896","8","16.6","0",NA,"26.1","0","4.4","0","0.0","0",NA,"40.6","0",NA,"","9","","",NA,"57.2","12.8"
"SYDNEY","-60.200","46.150","8205698","NS","1896","9","13.5","0",NA,"28.9","0","-1.1","0","0.0","0",NA,"114.9","0",NA,"","8","","",NA,"143.6","8.5"
"SYDNEY","-60.200","46.150","8205698","NS","1896","10","9.7","0",NA,"20.0","0","-2.8","0","0.0","0",NA,"198.7","0",NA,"","15","","",NA,"256.7","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1896","11","3.2","0",NA,"14.4","0","-8.3","0","14.0","0",NA,"86.8","0",NA,"","13","","",NA,"443.0","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1896","12","-3.1","0",NA,"11.7","0","-16.1","0","27.9","0",NA,"67.7","0",NA,"","7","","",NA,"652.7","0.0"
