"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1929","1","-5.9","0","0.6","13.3","0","-27.2","0","28.7","0","40.0","170.6","0","101.0","","10","","",NA,"740.5","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1929","2","-7.2","0","-1.6","6.7","0","-26.1","0","20.4","0","38.0","101.0","0","81.0","","8","","",NA,"706.7","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1929","3","-3.5","0","-1.8","11.1","0","-25.6","0","22.8","0","48.0","56.4","0","40.0","","9","","",NA,"666.2","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1929","4","1.5","0","-2.6","12.2","0","-11.1","0","10.9","0","59.0","128.8","0","110.0","","9","","",NA,"495.3","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1929","5","8.8","0","-0.9","31.7","0","-3.9","0","0.0","0","0.0","100.6","0","86.0","","6","","",NA,"287.5","2.9"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1929","6","12.8","0","-1.9","28.9","0","-3.9","0","0.0","0",NA,"56.1","0","57.0","","6","","",NA,"160.8","4.3"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1929","7","16.6","0","-1.6","28.3","0","1.7","0","0.0","0",NA,"35.1","0","36.0","","4","","",NA,"57.9","14.1"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1929","8","15.5","0","-2.3","26.7","0","1.7","0","0.0","0",NA,"122.7","0","137.0","","5","","",NA,"81.9","3.3"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1929","9","13.3","0","-0.4","24.4","0","-1.1","0","0.0","0",NA,"162.9","0","136.0","","7","","",NA,"142.5","0.9"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1929","10","8.4","0","0.4","22.8","0","-7.2","0","0.0","0","0.0","53.8","0","42.0","","7","","",NA,"296.1","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1929","11","1.5","0","-1.4","12.2","0","-18.3","0","17.7","0","82.0","94.2","0","59.0","","13","","",NA,"493.7","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1929","12","-6.6","0","-3.6","7.2","0","-21.1","0","27.9","0","51.0","68.4","0","45.0","","13","","",NA,"762.1","0.0"
