"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHEAD","-61.183","45.217","8206300","NS","1944","1","-2.9","0",NA,"4.4","0","-13.3","0","24.2","0",NA,"61.0","0",NA,"","6","","",NA,"648.4","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1944","2","-4.1","0",NA,"5.0","0","-19.4","0","38.1","0",NA,"101.0","0",NA,"","6","","",NA,"641.9","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1944","3","-1.9","0",NA,"8.9","0","-20.6","0","7.6","0",NA,"149.1","0",NA,"","6","","",NA,"617.8","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1944","4","2.8","0",NA,"9.4","0","-3.9","0","2.5","0",NA,"102.2","0",NA,"","4","","",NA,"455.0","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1944","5","7.4","0",NA,"20.6","0","-0.6","0","0.0","0",NA,"35.8","0",NA,"","3","","",NA,"327.1","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1944","6","10.1","0",NA,"17.8","0","3.3","0","0.0","0",NA,"82.6","0",NA,"","8","","",NA,"237.4","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1944","7","15.4","0",NA,"25.6","0","5.6","0","0.0","0",NA,"54.5","0",NA,"","3","","",NA,"84.9","4.1"
"WHITEHEAD","-61.183","45.217","8206300","NS","1944","8","17.0","0",NA,"23.9","0","10.0","0","0.0","0",NA,"27.9","0",NA,"","4","","",NA,"35.0","3.6"
"WHITEHEAD","-61.183","45.217","8206300","NS","1944","9","15.1","0",NA,"21.1","0","7.2","0","0.0","0",NA,"157.7","0",NA,"","7","","",NA,"89.2","1.6"
"WHITEHEAD","-61.183","45.217","8206300","NS","1944","10","10.0","0",NA,"15.6","0","-3.3","0","0.0","0",NA,"172.2","0",NA,"","6","","",NA,"247.9","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1944","11","5.8","0",NA,"12.8","0","-3.3","0","0.0","0",NA,"121.0","0",NA,"","4","","",NA,"366.8","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1944","12","0.7","0",NA,"10.6","0","-13.9","0","21.6","0",NA,"119.6","0",NA,"","8","","",NA,"537.5","0.0"
