"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAR RIVER","-65.633","44.567","8200500","NS","1999","1","",,NA,"",,"",,"22.0","0","35.0","165.7","0","112.0","","12","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1999","2","",,NA,"",,"",,"16.0","0","38.0","88.2","0","81.0","","5","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1999","3","",,NA,"",,"",,"38.0","0","116.0","137.9","0","107.0","","11","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1999","4","",,NA,"",,"",,"3.6","0","40.0","27.8","0","26.0","0.0","6","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1999","5","",,NA,"",,"",,"0.0","0","0.0","35.2","0","35.0","0.0","8","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1999","6","",,NA,"",,"",,"0.0","0",NA,"79.4","0","89.0","0.0","7","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1999","7","",,NA,"",,"",,"0.0","0",NA,"75.2","0","94.0","0.0","8","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1999","8","",,NA,"",,"",,"0.0","0",NA,"102.0","0","131.0","0.0","7","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1999","9","",,NA,"",,"",,"0.0","0",NA,"224.0","0","195.0","0.0","9","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1999","10","",,NA,"",,"",,"0.0","0","0.0","108.9","0","98.0","0.0","8","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1999","11","",,NA,"",,"",,"2.0","0","26.0","80.1","0","58.0","0.0","12","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1999","12","",,NA,"",,"",,"21.0","0","49.0","160.1","0","113.0","","13","","",NA,"",""
