"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1984","2","1.2","0",NA,"15.0","0","-14.5","0","5.0","0",NA,"147.4","0",NA,"0.0","11","","",NA,"487.6","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1984","3","-0.8","0",NA,"16.0","0","-13.5","0","20.4","0",NA,"106.2","0",NA,"2.0","14","","",NA,"582.1","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1984","4","5.2","0",NA,"17.5","0","-4.0","0","3.0","0",NA,"130.7","0",NA,"0.0","11","","",NA,"384.0","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1984","5","9.6","0",NA,"23.0","0","0.0","0","0.0","0",NA,"93.6","0",NA,"0.0","12","","",NA,"261.6","0.8"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1984","6","13.7","0",NA,"24.0","0","1.5","0","0.0","0",NA,"132.8","0",NA,"0.0","7","","",NA,"130.6","2.8"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1984","7","16.4","0",NA,"26.0","0","8.5","0","0.0","0",NA,"75.6","0",NA,"0.0","6","","",NA,"55.8","5.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1984","8","18.8","11",NA,"29.0","11","10.5","10","0.0","0",NA,"24.4","1",NA,"0.0","3","","",NA,"10.0","25.8"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1984","9","13.3","0",NA,"24.5","0","4.0","0","0.0","0",NA,"76.6","0",NA,"0.0","6","","",NA,"140.6","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1984","10","9.4","0",NA,"18.0","0","-1.0","0","0.0","0",NA,"55.6","0",NA,"0.0","9","","",NA,"265.3","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1984","11","7.4","7",NA,"19.0","7","-5.0","7","0.0","0",NA,"51.2","0",NA,"0.0","11","","",NA,"243.6","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1984","12","1.9","0",NA,"13.0","0","-16.0","0","19.0","0",NA,"122.8","0",NA,"0.0","16","","",NA,"499.1","0.0"
