"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STILLWATER SHERBROOKE","-61.983","45.143","8205601","NS","1993","1","-8.8","0","-2.6","7.5","0","-31.0","0","37.0","0","83.0","60.0","0","46.0","14.0","5","","",NA,"831.6","0.0"
"STILLWATER SHERBROOKE","-61.983","45.143","8205601","NS","1993","2","-10.2","0","-4.9","8.5","0","-30.5","0","46.0","0","101.0","130.0","0","113.0","30.0","12","","",NA,"790.8","0.0"
"STILLWATER SHERBROOKE","-61.983","45.143","8205601","NS","1993","3","-1.6","0","-0.4","20.0","0","-20.0","0","39.8","2",NA,"100.4","3",NA,"14.0","8","","",NA,"608.4","0.0"
"STILLWATER SHERBROOKE","-61.983","45.143","8205601","NS","1993","4","4.2","0","0.1","19.5","0","-7.5","0","11.0","0","93.0","57.0","0","51.0","0.0","10","","",NA,"415.1","0.0"
"STILLWATER SHERBROOKE","-61.983","45.143","8205601","NS","1993","5","9.1","0","-0.4","21.0","0","-5.5","0","1.0","0","175.0","88.3","0","74.0","0.0","10","","",NA,"276.4","0.0"
"STILLWATER SHERBROOKE","-61.983","45.143","8205601","NS","1993","6","13.4","0","-1.2","28.0","0","2.5","0","0.0","0",NA,"64.0","0","57.0","0.0","8","","",NA,"141.8","3.1"
"STILLWATER SHERBROOKE","-61.983","45.143","8205601","NS","1993","7","16.5","0","-2.0","30.0","0","3.5","0","0.0","0",NA,"78.8","0","82.0","0.0","7","","",NA,"75.7","29.4"
"STILLWATER SHERBROOKE","-61.983","45.143","8205601","NS","1993","8","18.7","0","0.1","29.5","0","3.5","0","0.0","0",NA,"111.2","0","101.0","0.0","4","","",NA,"21.2","43.5"
"STILLWATER SHERBROOKE","-61.983","45.143","8205601","NS","1993","9","14.8","0","0.2","25.5","0","-2.5","0","0.0","0",NA,"115.6","0","83.0","0.0","9","","",NA,"107.4","11.3"
"STILLWATER SHERBROOKE","-61.983","45.143","8205601","NS","1993","10","7.2","0","-1.8","21.5","0","-7.0","0","0.0","0","0.0","261.2","0","187.0","0.0","13","","",NA,"334.4","0.0"
"STILLWATER SHERBROOKE","-61.983","45.143","8205601","NS","1993","11","3.3","0","-0.8","15.0","0","-9.5","0","4.0","0","42.0","128.2","0","78.0","0.0","17","","",NA,"440.2","0.0"
"STILLWATER SHERBROOKE","-61.983","45.143","8205601","NS","1993","12","-2.6","0","-1.0","12.5","0","-26.5","0","63.0","0","170.0","256.8","0","165.0","63.0","14","","",NA,"639.9","0.0"
