"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX","-63.600","44.650","8202198","NS","1931","1","-4.0","0",NA,"11.1","0","-20.0","0","33.6","0",NA,"147.8","0",NA,"","11","","",NA,"683.3","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1931","2","-2.9","0",NA,"6.7","0","-19.4","0","22.6","0",NA,"103.6","0",NA,"","8","","",NA,"584.7","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1931","3","1.5","0",NA,"10.0","0","-3.9","0","35.3","0",NA,"103.9","0",NA,"","7","","",NA,"510.9","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1931","4","6.5","0",NA,"18.9","0","-2.8","0","0.0","0",NA,"92.3","0",NA,"","10","","",NA,"345.8","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1931","5","11.2","0",NA,"27.8","0","0.0","0","0.0","0",NA,"89.8","0",NA,"","9","","",NA,"213.3","2.2"
"HALIFAX","-63.600","44.650","8202198","NS","1931","6","15.2","0",NA,"31.1","0","6.7","0","0.0","0",NA,"160.1","0",NA,"","14","","",NA,"95.3","10.0"
"HALIFAX","-63.600","44.650","8202198","NS","1931","7","19.5","0",NA,"29.4","0","10.0","0","0.0","0",NA,"71.6","0",NA,"","11","","",NA,"12.4","59.6"
"HALIFAX","-63.600","44.650","8202198","NS","1931","8","19.4","0",NA,"30.0","0","9.4","0","0.0","0",NA,"116.9","0",NA,"","9","","",NA,"14.4","56.4"
"HALIFAX","-63.600","44.650","8202198","NS","1931","9","14.8","0",NA,"27.8","0","5.0","0","0.0","0",NA,"176.7","0",NA,"","18","","",NA,"105.5","10.6"
"HALIFAX","-63.600","44.650","8202198","NS","1931","10","10.2","0",NA,"20.6","0","-0.6","0","0.0","0",NA,"96.6","0",NA,"","10","","",NA,"241.4","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1931","11","6.0","0",NA,"18.9","0","-6.7","0","0.3","0",NA,"52.9","0",NA,"","9","","",NA,"360.5","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1931","12","-1.3","0",NA,"10.6","0","-13.3","0","12.6","0",NA,"141.3","0",NA,"","13","","",NA,"598.3","0.0"
