"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO","-63.300","45.350","8205988","NS","1873","1","-7.2","5",NA,"10.6","4","-31.7","5","40.1","0",NA,"133.2","0",NA,"","14","","",NA,"655.7","0.0"
"TRURO","-63.300","45.350","8205988","NS","1873","2","-9.4","0",NA,"7.2","0","-31.7","0","72.2","0",NA,"82.2","0",NA,"","14","","",NA,"767.7","0.0"
"TRURO","-63.300","45.350","8205988","NS","1873","3","-2.0","0",NA,"10.0","0","-23.3","0","73.0","0",NA,"114.8","0",NA,"","14","","",NA,"618.5","0.0"
"TRURO","-63.300","45.350","8205988","NS","1873","4","3.4","0",NA,"14.4","0","-5.6","0","21.1","0",NA,"69.1","0",NA,"","12","","",NA,"438.6","0.0"
"TRURO","-63.300","45.350","8205988","NS","1873","5","8.5","0",NA,"27.2","0","-7.2","0","1.6","0",NA,"33.4","0",NA,"","4","","",NA,"295.4","1.7"
"TRURO","-63.300","45.350","8205988","NS","1873","6","13.7","0",NA,"30.6","0","0.0","0","0.0","0",NA,"57.6","0",NA,"","12","","",NA,"140.2","11.7"
"TRURO","-63.300","45.350","8205988","NS","1873","7","18.2","1",NA,"31.7","1","1.1","0","0.0","0",NA,"108.1","0",NA,"","9","","",NA,"41.7","47.7"
"TRURO","-63.300","45.350","8205988","NS","1873","8","16.7","4",NA,"30.6","4","1.7","4","0.0","0",NA,"80.9","0",NA,"","7","","",NA,"60.5","25.1"
"TRURO","-63.300","45.350","8205988","NS","1873","9","12.7","0",NA,"22.8","0","-0.6","0","0.0","0",NA,"115.1","0",NA,"","8","","",NA,"160.0","0.0"
"TRURO","-63.300","45.350","8205988","NS","1873","10","8.8","0",NA,"21.1","0","-3.3","0","0.0","0",NA,"206.1","0",NA,"","12","","",NA,"286.5","0.0"
"TRURO","-63.300","45.350","8205988","NS","1873","11","-0.4","0",NA,"15.0","0","-16.1","0","25.2","0",NA,"120.2","0",NA,"","11","","",NA,"552.1","0.0"
"TRURO","-63.300","45.350","8205988","NS","1873","12","-6.5","0",NA,"12.2","0","-28.9","0","51.3","0",NA,"73.1","0",NA,"","13","","",NA,"759.7","0.0"
