"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1910","1","1.6","0",NA,"10.0","0","-10.6","0","13.1","0",NA,"152.2","0",NA,"","16","","",NA,"508.5","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1910","2","0.3","0",NA,"8.9","0","-7.8","0","30.0","0",NA,"119.9","0",NA,"","12","","",NA,"495.1","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1910","3","1.8","0",NA,"8.9","0","-4.4","0","0.5","0",NA,"103.9","0",NA,"","11","","",NA,"501.1","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1910","4","5.1","0",NA,"12.2","0","-1.1","0","5.1","0",NA,"58.9","0",NA,"","6","","",NA,"388.0","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1910","5","8.0","0",NA,"15.0","0","2.2","0","0.0","0",NA,"126.5","0",NA,"","13","","",NA,"310.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1910","6","11.4","0",NA,"16.7","0","5.0","0","0.0","0",NA,"128.6","0",NA,"","12","","",NA,"197.0","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1910","7","15.9","0",NA,"21.1","0","8.3","0","0.0","0",NA,"182.0","0",NA,"","14","","",NA,"66.2","0.1"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1910","8","17.5","0",NA,"23.3","0","12.2","0","0.0","0",NA,"72.8","0",NA,"","5","","",NA,"22.6","6.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1910","9","16.5","0",NA,"22.2","0","10.0","0","0.0","0",NA,"112.0","0",NA,"","13","","",NA,"47.3","3.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1910","10","11.4","0",NA,"19.4","0","4.4","0","0.0","0",NA,"353.9","0",NA,"","18","","",NA,"204.6","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1910","11","7.2","0",NA,"15.6","0","1.1","0","0.0","0",NA,"175.3","0",NA,"","18","","",NA,"322.9","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1910","12","1.2","0",NA,"10.6","0","-10.0","0","8.4","0",NA,"84.6","0",NA,"","16","","",NA,"521.5","0.0"
