"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY A","-60.048","46.167","8205700","NS","1942","1","-5.7","0","-0.3","8.9","0","-16.7","0","57.0","0","77.0","133.4","0","87.0","","14","","",NA,"733.3","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1942","2","-5.9","0","0.0","5.6","0","-16.7","0","38.7","0","59.0","66.1","0","52.0","","8","","",NA,"669.8","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1942","3","-0.6","0","2.0","7.8","0","-14.4","0","41.9","0","87.0","144.0","0","111.0","","14","","",NA,"575.8","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1942","4","3.0","0","0.4","27.2","0","-7.2","0","25.6","0","119.0","143.7","0","108.0","","9","","",NA,"451.4","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1942","5","10.1","0","2.2","28.3","0","-0.6","0","1.3","0","57.0","55.4","0","54.0","","8","","",NA,"245.1","0.9"
"SYDNEY A","-60.048","46.167","8205700","NS","1942","6","13.1","0","-0.1","27.2","0","1.7","0","0.0","0",NA,"102.7","0","106.0","","8","","",NA,"152.4","6.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1942","7","18.4","0","0.5","29.4","0","6.7","0","0.0","0",NA,"118.1","0","134.0","","12","","",NA,"23.8","36.4"
"SYDNEY A","-60.048","46.167","8205700","NS","1942","8","18.4","0","0.4","30.6","0","5.0","0","0.0","0",NA,"59.6","0","59.0","","7","","",NA,"33.8","47.1"
"SYDNEY A","-60.048","46.167","8205700","NS","1942","9","16.5","0","2.5","32.2","0","1.1","0","0.0","0",NA,"117.1","0","99.0","","10","","",NA,"78.4","32.3"
"SYDNEY A","-60.048","46.167","8205700","NS","1942","10","10.2","0","1.7","19.4","0","-1.7","0","0.0","0","0.0","171.8","0","120.0","","9","","",NA,"242.4","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1942","11","3.6","0","-0.2","18.3","0","-6.1","0","5.1","0","41.0","142.5","0","91.0","","11","","",NA,"431.7","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1942","12","-4.3","0","-2.8","8.9","0","-16.7","0","26.1","0","45.0","103.2","0","62.0","","11","","",NA,"690.8","0.0"
