"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1972","1","-4.1","0","0.1","10.0","0","-17.8","0","72.0","0","167.0","165.2","0","118.0","","16","","",NA,"684.3","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1972","2","-6.2","0","-2.6","9.4","0","-17.2","0","66.0","0","189.0","155.2","0","141.0","","9","","",NA,"701.1","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1972","3","-2.1","0","-1.9","9.4","0","-15.6","0","25.9","0","83.0","207.7","0","157.0","","14","","",NA,"622.6","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1972","4","2.2","0","-2.7","18.3","0","-6.7","0","80.0","0","######","128.6","0","109.0","","13","","",NA,"474.1","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1972","5","10.0","0","-0.1","27.2","0","-2.8","0","20.3","0","######","175.0","0","147.0","0.0","10","","",NA,"249.1","0.6"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1972","6","14.4","0","-0.8","24.4","0","5.6","0","0.0","0",NA,"124.9","0","112.0","0.0","9","","",NA,"111.3","2.3"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1972","7","18.3","0","-0.4","27.8","0","10.6","0","0.0","0",NA,"74.9","0","68.0","0.0","7","","",NA,"20.3","30.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1972","8","18.2","0","-0.9","26.1","0","9.4","0","0.0","0",NA,"85.9","0","89.0","0.0","5","","",NA,"19.5","24.6"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1972","9","15.3","0","-0.3","25.0","0","4.4","0","0.0","0",NA,"68.6","0","63.0","0.0","8","","",NA,"88.8","6.6"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1972","10","8.0","0","-1.9","21.7","0","-2.8","0","10.2","0","######","229.3","0","185.0","0.0","14","","",NA,"308.8","0.2"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1972","11","2.2","0","-2.6","13.9","0","-8.9","0","5.1","0","65.0","331.2","0","219.0","0.0","10","","",NA,"473.5","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1972","12","-3.0","0","-2.3","14.4","0","-16.1","0","39.3","0","135.0","182.6","0","126.0","","12","","",NA,"652.5","0.0"
