"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY A","-60.048","46.167","8205700","NS","1972","1","-5.9","0","-0.5","10.0","0","-21.7","0","74.6","0","100.0","137.9","0","90.0","5.0","18","95.4","0","105.0","740.8","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1972","2","-9.3","0","-3.4","7.8","0","-25.6","0","89.7","0","137.0","152.8","0","119.0","38.0","11","160.8","0","144.0","793.1","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1972","3","-4.1","0","-1.5","9.4","0","-20.0","0","45.3","0","94.0","122.0","0","94.0","0.0","18","120.2","0","90.0","685.5","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1972","4","-0.2","0","-2.7","14.4","0","-10.6","0","81.1","0","378.0","131.1","0","98.0","0.0","12","150.7","0","107.0","545.3","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1972","5","7.5","0","-0.4","30.6","0","-7.8","0","28.5","0","######","95.7","0","93.0","0.0","8","244.3","0","123.0","325.7","0.4"
"SYDNEY A","-60.048","46.167","8205700","NS","1972","6","15.0","0","1.8","26.1","0","2.2","0","0.0","0",NA,"125.8","0","130.0","0.0","12","208.6","0","93.0","100.0","8.6"
"SYDNEY A","-60.048","46.167","8205700","NS","1972","7","17.2","0","-0.7","30.0","0","7.2","0","0.0","0",NA,"68.2","0","77.0","0.0","11","252.8","0","102.0","54.6","30.8"
"SYDNEY A","-60.048","46.167","8205700","NS","1972","8","16.4","0","-1.6","26.7","0","6.1","0","0.0","0",NA,"71.4","0","71.0","0.0","7","229.5","0","100.0","59.5","9.5"
"SYDNEY A","-60.048","46.167","8205700","NS","1972","9","13.4","0","-0.5","27.8","0","1.1","0","0.0","0",NA,"66.3","0","56.0","0.0","6","154.4","0","92.0","142.6","5.5"
"SYDNEY A","-60.048","46.167","8205700","NS","1972","10","7.4","0","-1.1","21.1","0","-4.4","0","26.9","0","######","245.5","0","172.0","0.0","17","126.0","0","97.0","328.7","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1972","11","1.7","0","-2.1","12.8","0","-9.4","0","20.7","0","167.0","210.0","0","135.0","0.0","17","77.6","0","101.0","488.9","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1972","12","-4.6","0","-3.1","12.2","0","-14.4","0","101.2","0","173.0","182.5","0","109.0","23.0","21","60.1","0","88.0","700.0","0.0"
