"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY A","-60.048","46.167","8205700","NS","1949","1","-3.1","0","2.3","10.0","0","-14.4","0","41.9","0","56.0","97.2","0","64.0","","12","","",NA,"654.0","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1949","2","-6.0","0","-0.1","6.1","0","-20.0","0","95.0","0","145.0","145.5","0","114.0","","14","","",NA,"671.2","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1949","3","-0.7","0","1.9","10.0","0","-12.8","0","28.3","0","59.0","144.3","0","111.0","","15","","",NA,"579.4","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1949","4","3.0","0","0.5","15.0","0","-5.6","0","2.0","0","9.0","101.7","0","76.0","","9","","",NA,"449.0","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1949","5","8.0","0","0.1","28.3","0","-2.8","0","1.1","0","48.0","81.7","0","79.0","","9","","",NA,"312.4","2.6"
"SYDNEY A","-60.048","46.167","8205700","NS","1949","6","14.3","0","1.1","34.4","0","0.6","0","0.0","0",NA,"77.5","0","80.0","","6","","",NA,"129.5","19.2"
"SYDNEY A","-60.048","46.167","8205700","NS","1949","7","18.9","0","1.0","33.3","0","5.6","0","0.0","0",NA,"39.6","0","45.0","","10","","",NA,"31.1","58.5"
"SYDNEY A","-60.048","46.167","8205700","NS","1949","8","18.2","0","0.2","31.1","0","6.7","0","0.0","0",NA,"69.6","0","69.0","","5","","",NA,"43.2","50.7"
"SYDNEY A","-60.048","46.167","8205700","NS","1949","9","14.4","0","0.4","27.2","0","1.7","0","0.0","0",NA,"256.9","0","216.0","","14","","",NA,"118.4","10.2"
"SYDNEY A","-60.048","46.167","8205700","NS","1949","10","9.4","0","0.9","23.9","0","-2.2","0","0.0","0","0.0","83.3","0","58.0","","5","","",NA,"267.4","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1949","11","3.4","0","-0.3","14.4","0","-5.6","0","28.5","0","230.0","197.7","0","127.0","","14","","",NA,"436.9","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1949","12","-0.2","0","1.3","15.6","0","-10.6","0","12.5","0","21.0","63.4","0","38.0","","12","","",NA,"564.4","0.0"
