"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN BROOK","-60.533","46.367","8202465","NS","1978","1","",,NA,"",,"",,"16.0","0",NA,"195.8","0",NA,"","10","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1978","2","",,NA,"",,"",,"73.4","0",NA,"73.4","0",NA,"","6","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1978","3","",,NA,"",,"",,"58.0","0",NA,"107.4","0",NA,"","6","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1978","4","",,NA,"",,"",,"25.6","0",NA,"143.2","0",NA,"","9","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1978","5","",,NA,"",,"",,"0.0","0",NA,"48.9","0",NA,"","5","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1978","6","",,NA,"",,"",,"0.0","0",NA,"92.7","0",NA,"","9","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1978","7","",,NA,"",,"",,"0.0","0",NA,"41.4","0",NA,"","5","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1978","8","",,NA,"",,"",,"0.0","0",NA,"33.3","0",NA,"","4","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1978","9","",,NA,"",,"",,"0.0","0",NA,"108.9","0",NA,"","8","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1978","10","",,NA,"",,"",,"0.0","0",NA,"150.0","0",NA,"","9","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1978","11","",,NA,"",,"",,"13.8","0",NA,"71.0","0",NA,"","7","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1978","12","",,NA,"",,"",,"79.5","0",NA,"121.6","0",NA,"","13","","",NA,"",""
