"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ANTIGONISH","-61.967","45.633","8200150","NS","1944","1","-6.2","0",NA,"11.1","0","-21.1","0","24.1","0",NA,"46.5","0",NA,"","6","","",NA,"748.8","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1944","2","-8.8","0",NA,"7.2","0","-23.3","0","68.6","0",NA,"114.0","0",NA,"","12","","",NA,"778.1","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1944","3","-4.5","0",NA,"10.0","0","-20.6","0","14.0","0",NA,"100.9","0",NA,"","8","","",NA,"698.4","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1944","4","2.3","0",NA,"19.4","0","-10.6","0","12.7","0",NA,"79.0","0",NA,"","8","","",NA,"472.5","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1944","5","9.9","0",NA,"29.4","0","-5.6","0","0.0","0",NA,"15.8","0",NA,"","5","","",NA,"253.0","0.9"
"ANTIGONISH","-61.967","45.633","8200150","NS","1944","6","15.3","0",NA,"35.6","0","-1.7","0","0.0","0",NA,"111.9","0",NA,"","12","","",NA,"109.6","27.2"
"ANTIGONISH","-61.967","45.633","8200150","NS","1944","7","17.5","0",NA,"32.8","0","2.8","0","0.0","0",NA,"50.5","0",NA,"","8","","",NA,"42.4","27.6"
"ANTIGONISH","-61.967","45.633","8200150","NS","1944","8","19.9","0",NA,"37.8","0","3.3","0","0.0","0",NA,"37.7","0",NA,"","6","","",NA,"34.0","93.8"
"ANTIGONISH","-61.967","45.633","8200150","NS","1944","9","14.3","0",NA,"26.7","0","-1.1","0","0.0","0",NA,"73.7","0",NA,"","11","","",NA,"114.9","2.8"
"ANTIGONISH","-61.967","45.633","8200150","NS","1944","10","8.4","0",NA,"21.1","0","-5.6","0","3.8","0",NA,"243.4","0",NA,"","16","","",NA,"297.5","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1944","11","5.0","0",NA,"20.0","0","-5.0","0","0.0","0",NA,"143.0","0",NA,"","13","","",NA,"390.9","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1944","12","-3.6","0",NA,"12.8","0","-26.7","0","21.6","0",NA,"90.8","0",NA,"","8","","",NA,"669.9","0.0"
