"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LISCOMB GAME SANCTUARY","-62.500","45.050","8202975","NS","1968","1","-8.2","0",NA,"7.2","0","-26.1","0","55.0","0",NA,"91.6","0",NA,"","9","","",NA,"812.8","0.0"
"LISCOMB GAME SANCTUARY","-62.500","45.050","8202975","NS","1968","2","-8.6","0",NA,"7.2","0","-28.9","0","37.0","0",NA,"87.8","0",NA,"","9","","",NA,"771.6","0.0"
"LISCOMB GAME SANCTUARY","-62.500","45.050","8202975","NS","1968","3","-1.0","0",NA,"10.0","0","-21.1","0","2.5","0",NA,"169.0","0",NA,"","10","","",NA,"588.9","0.0"
"LISCOMB GAME SANCTUARY","-62.500","45.050","8202975","NS","1968","4","4.8","0",NA,"18.9","0","-8.3","0","0.0","0",NA,"93.9","0",NA,"","9","","",NA,"396.5","0.0"
"LISCOMB GAME SANCTUARY","-62.500","45.050","8202975","NS","1968","5","7.6","0",NA,"22.2","0","-6.7","0","0.0","0",NA,"124.9","0",NA,"","10","","",NA,"322.0","0.0"
"LISCOMB GAME SANCTUARY","-62.500","45.050","8202975","NS","1968","6","12.2","0",NA,"24.4","0","-1.7","0","0.0","0",NA,"139.3","0",NA,"","13","","",NA,"175.2","0.0"
"LISCOMB GAME SANCTUARY","-62.500","45.050","8202975","NS","1968","7","17.7","0",NA,"31.7","0","2.8","0","0.0","0",NA,"37.1","0",NA,"","6","","",NA,"33.8","24.5"
"LISCOMB GAME SANCTUARY","-62.500","45.050","8202975","NS","1968","8","15.9","0",NA,"27.8","0","-0.6","0","0.0","0",NA,"238.7","0",NA,"","10","","",NA,"81.1","15.2"
"LISCOMB GAME SANCTUARY","-62.500","45.050","8202975","NS","1968","9","15.1","0",NA,"28.3","0","-1.1","0","0.0","0",NA,"61.9","0",NA,"","5","","",NA,"90.1","3.4"
"LISCOMB GAME SANCTUARY","-62.500","45.050","8202975","NS","1968","10","10.4","1",NA,"25.6","0","-5.0","1","0.0","0",NA,"104.2","0",NA,"","7","","",NA,"229.8","1.5"
"LISCOMB GAME SANCTUARY","-62.500","45.050","8202975","NS","1968","11","1.8","1",NA,"13.9","0","-12.2","1","2.5","0",NA,"272.6","0",NA,"","14","","",NA,"470.7","0.0"
"LISCOMB GAME SANCTUARY","-62.500","45.050","8202975","NS","1968","12","-1.7","0",NA,"13.3","0","-20.6","0","37.9","0",NA,"201.5","0",NA,"","14","","",NA,"611.7","0.0"
