"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAR RIVER","-65.633","44.567","8200500","NS","1964","1","",,NA,"",,"",,"48.8","0","77.0","119.6","0","81.0","","12","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1964","2","",,NA,"",,"",,"87.2","0","207.0","138.6","0","128.0","","13","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1964","3","",,NA,"",,"",,"39.3","0","120.0","75.7","0","59.0","","13","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1964","4","",,NA,"",,"",,"6.3","0","69.0","104.7","0","98.0","","10","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1964","5","",,NA,"",,"",,"0.0","0","0.0","49.0","0","49.0","","6","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1964","6","",,NA,"",,"",,"0.0","0",NA,"73.9","0","83.0","","12","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1964","8","",,NA,"",,"",,"0.0","0",NA,"86.1","0","111.0","","11","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1964","9","",,NA,"",,"",,"0.0","0",NA,"96.7","0","84.0","","9","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1964","10","",,NA,"",,"",,"0.0","0","0.0","136.8","0","123.0","","17","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1964","11","",,NA,"",,"",,"20.4","0","266.0","97.5","0","71.0","","10","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1964","12","",,NA,"",,"",,"74.7","0","173.0","223.4","1",NA,"","20","","",NA,"",""
