"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX","-63.600","44.650","8202198","NS","1917","1","-5.3","0",NA,"10.6","0","-22.8","0","32.1","0",NA,"149.3","0",NA,"","11","","",NA,"723.2","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1917","2","-5.8","0",NA,"8.3","0","-22.2","0","24.2","0",NA,"134.1","0",NA,"","11","","",NA,"665.3","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1917","3","-0.7","0",NA,"10.0","0","-15.0","0","18.7","0",NA,"85.1","0",NA,"","9","","",NA,"580.8","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1917","4","4.9","0",NA,"20.0","0","-3.9","0","12.0","0",NA,"134.8","0",NA,"","11","","",NA,"393.6","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1917","5","7.0","0",NA,"18.9","0","-1.7","0","5.6","0",NA,"123.8","0",NA,"","13","","",NA,"341.7","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1917","6","13.8","0",NA,"27.8","0","1.1","0","0.0","0",NA,"85.5","0",NA,"","10","","",NA,"128.2","2.1"
"HALIFAX","-63.600","44.650","8202198","NS","1917","7","18.3","0",NA,"30.0","0","9.4","0","0.0","0",NA,"60.3","0",NA,"","9","","",NA,"29.2","38.2"
"HALIFAX","-63.600","44.650","8202198","NS","1917","8","19.4","0",NA,"30.0","0","10.0","0","0.0","0",NA,"121.5","0",NA,"","13","","",NA,"3.3","47.8"
"HALIFAX","-63.600","44.650","8202198","NS","1917","9","13.3","0",NA,"25.0","0","0.6","0","0.0","0",NA,"51.3","0",NA,"","9","","",NA,"143.3","2.4"
"HALIFAX","-63.600","44.650","8202198","NS","1917","10","10.1","0",NA,"19.4","0","0.0","0","0.0","0",NA,"150.9","0",NA,"","11","","",NA,"243.8","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1917","11","2.1","0",NA,"13.3","0","-7.8","0","5.7","0",NA,"66.1","0",NA,"","11","","",NA,"478.3","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1917","12","-4.7","0",NA,"10.0","0","-20.0","0","84.8","0",NA,"163.0","0",NA,"","15","","",NA,"703.9","0.0"
