"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1947","1","",,NA,"",,"",,"22.7","0",NA,"138.3","0",NA,"","13","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1947","2","",,NA,"",,"",,"31.3","0",NA,"120.7","0",NA,"","10","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1947","3","",,NA,"",,"",,"12.4","0",NA,"73.7","0",NA,"","6","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1947","4","",,NA,"",,"",,"3.0","0",NA,"99.8","0",NA,"","8","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1947","5","",,NA,"",,"",,"0.0","0",NA,"298.8","0",NA,"","12","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1947","6","",,NA,"",,"",,"0.0","0",NA,"111.4","0",NA,"","8","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1947","7","",,NA,"",,"",,"0.0","0",NA,"75.8","0",NA,"","8","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1947","8","",,NA,"",,"",,"0.0","0",NA,"20.1","0",NA,"","6","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1947","9","",,NA,"",,"",,"0.0","0",NA,"144.1","0",NA,"","7","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1947","10","",,NA,"",,"",,"0.0","0",NA,"32.3","0",NA,"","2","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1947","11","",,NA,"",,"",,"2.1","0",NA,"115.9","0",NA,"","7","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1947","12","",,NA,"",,"",,"93.2","0",NA,"148.8","0",NA,"","7","","",NA,"",""
