"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1962","1","-2.5","0",NA,"13.3","0","-15.0","0","14.7","0",NA,"156.6","0",NA,"","12","","",NA,"635.8","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1962","2","-6.1","0",NA,"11.1","0","-18.9","0","",,NA,"",,NA,"","","","",NA,"675.5","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1962","3","0.4","0",NA,"12.8","0","-12.2","0","3.3","0",NA,"19.1","0",NA,"","5","","",NA,"545.0","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1962","4","4.8","0",NA,"13.3","0","-3.3","0","3.6","0",NA,"148.3","1",NA,"","9","","",NA,"395.5","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1962","5","8.7","0",NA,"20.0","0","-1.1","0","0.0","0",NA,"107.4","0",NA,"","7","","",NA,"288.4","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1962","6","13.3","0",NA,"23.9","0","5.6","0","0.0","0",NA,"65.1","0",NA,"","7","","",NA,"142.3","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1962","7","14.6","0",NA,"22.8","0","7.2","0","0.0","0",NA,"79.5","2",NA,"","10","","",NA,"105.2","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1962","8","16.4","0",NA,"25.6","0","7.2","0","0.0","0",NA,"",,NA,"","","","",NA,"56.5","7.3"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1962","9","12.7","0",NA,"19.4","0","1.7","0","0.0","0",NA,"162.8","1",NA,"","12","","",NA,"159.7","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1962","10","9.5","0",NA,"18.3","0","-1.1","0","0.0","0",NA,"62.7","0",NA,"","9","","",NA,"264.5","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1962","11","4.0","0",NA,"16.1","0","-6.7","0","7.6","0",NA,"245.4","0",NA,"","11","","",NA,"419.8","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1962","12","-1.2","0",NA,"12.8","0","-16.1","0","16.3","5",NA,"109.8","8",NA,"","11","","",NA,"595.3","0.0"
