"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MABOU","-61.383","46.067","8203249","NS","1998","3","0.5","2",NA,"15.5","2","-15.0","2","17.0","0",NA,"63.2","0",NA,"0.0","12","","",NA,"508.8","0.0"
"MABOU","-61.383","46.067","8203249","NS","1998","4","3.8","0",NA,"15.0","0","-7.5","0","5.0","0",NA,"104.6","0",NA,"0.0","16","","",NA,"427.4","0.0"
"MABOU","-61.383","46.067","8203249","NS","1998","5","11.4","0",NA,"25.0","0","-3.0","0","0.0","0",NA,"121.4","0",NA,"0.0","10","","",NA,"204.0","0.0"
"MABOU","-61.383","46.067","8203249","NS","1998","6","14.0","0",NA,"27.0","0","0.0","0","0.0","0",NA,"110.0","0",NA,"0.0","8","","",NA,"126.8","7.3"
"MABOU","-61.383","46.067","8203249","NS","1998","7","18.5","0",NA,"29.0","0","6.5","0","0.0","0",NA,"84.0","0",NA,"0.0","8","","",NA,"24.8","41.5"
"MABOU","-61.383","46.067","8203249","NS","1998","8","17.6","0",NA,"31.0","0","4.5","0","0.0","0",NA,"79.2","0",NA,"0.0","10","","",NA,"36.7","24.8"
"MABOU","-61.383","46.067","8203249","NS","1998","9","13.9","0",NA,"24.5","0","2.0","0","0.0","0",NA,"227.2","0",NA,"0.0","13","","",NA,"125.6","3.3"
"MABOU","-61.383","46.067","8203249","NS","1998","10","9.0","0",NA,"19.5","0","-5.0","0","0.0","0",NA,"108.6","0",NA,"0.0","14","","",NA,"279.2","0.0"
"MABOU","-61.383","46.067","8203249","NS","1998","11","3.4","0",NA,"15.0","0","-5.0","0","8.0","0",NA,"107.9","0",NA,"","14","","",NA,"439.5","0.0"
"MABOU","-61.383","46.067","8203249","NS","1998","12","-1.2","0",NA,"15.0","0","-16.0","0","15.0","1",NA,"23.8","4",NA,"","5","","",NA,"595.3","0.0"
