"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAR RIVER","-65.633","44.567","8200500","NS","1992","1","",,NA,"",,"",,"21.0","0","33.0","91.5","0","62.0","2.0","14","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1992","2","",,NA,"",,"",,"111.0","0","264.0","178.2","0","165.0","16.0","20","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1992","3","",,NA,"",,"",,"18.0","0","55.0","120.6","0","94.0","0.0","11","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1992","4","",,NA,"",,"",,"9.2","0","101.0","56.3","0","53.0","0.0","9","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1992","5","",,NA,"",,"",,"3.0","0","909.0","39.3","0","40.0","0.0","7","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1992","6","",,NA,"",,"",,"0.0","0",NA,"80.7","0","91.0","0.0","11","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1992","7","",,NA,"",,"",,"0.0","0",NA,"57.8","0","73.0","0.0","12","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1992","8","",,NA,"",,"",,"0.0","0",NA,"62.8","0","81.0","0.0","7","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1992","9","",,NA,"",,"",,"0.0","0",NA,"56.9","0","50.0","0.0","9","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1992","10","",,NA,"",,"",,"0.0","0","0.0","133.5","0","120.0","0.0","11","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1992","11","",,NA,"",,"",,"13.0","0","169.0","145.5","0","106.0","0.0","15","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1992","12","",,NA,"",,"",,"21.0","0","49.0","107.2","0","75.0","0.0","11","","",NA,"",""
