"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1957","1","-5.6","0",NA,"7.2","0","-20.6","0","58.3","0",NA,"82.1","0",NA,"","12","","",NA,"731.8","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1957","2","-1.3","0",NA,"10.0","0","-14.4","0","",,NA,"",,NA,"","","","",NA,"539.1","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1957","3","0.2","0",NA,"7.2","0","-9.4","0","10.1","0",NA,"39.6","0",NA,"","5","","",NA,"550.8","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1957","4","4.3","0",NA,"16.7","0","-4.4","0","7.6","0",NA,"166.9","0",NA,"","9","","",NA,"411.5","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1957","5","9.7","0",NA,"21.1","0","0.0","0","0.0","0",NA,"34.6","0",NA,"","4","","",NA,"255.9","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1957","6","14.1","0",NA,"25.0","0","1.1","0","0.0","0",NA,"2.5","0",NA,"","0","","",NA,"117.3","1.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1957","7","17.6","0",NA,"24.4","0","11.1","0","0.0","9",NA,"22.2","9",NA,"","2","","",NA,"30.7","16.9"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1957","8","16.0","0",NA,"22.8","0","8.3","0","0.0","0",NA,"17.6","0",NA,"","3","","",NA,"64.8","3.2"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1957","9","14.2","0",NA,"24.4","0","4.4","0","0.0","0",NA,"16.3","0",NA,"","5","","",NA,"117.1","1.6"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1957","10","9.3","0",NA,"18.3","0","-1.7","0","",,NA,"",,NA,"","","","",NA,"270.4","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1957","11","6.4","0",NA,"17.2","0","-6.7","0","0.0","0",NA,"263.5","0",NA,"","12","","",NA,"347.3","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1957","12","1.8","0",NA,"12.8","0","-11.1","0","2.5","0",NA,"14.6","0",NA,"","6","","",NA,"503.7","0.0"
