"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY","-60.200","46.150","8205698","NS","1890","1","-9.1","0",NA,"9.4","0","-28.3","0","53.0","0",NA,"63.9","0",NA,"","12","","",NA,"840.7","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1890","2","-6.6","0",NA,"10.0","0","-22.2","0","35.1","0",NA,"74.8","0",NA,"","14","","",NA,"689.2","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1890","3","0.0","0",NA,"10.0","0","-12.8","0","21.4","0",NA,"126.6","0",NA,"","17","","",NA,"558.9","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1890","4","1.6","0",NA,"15.0","0","-8.3","0","11.1","0",NA,"60.0","0",NA,"","10","","",NA,"491.2","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1890","5","8.4","0",NA,"20.6","0","-3.3","0","0.0","0",NA,"55.2","0",NA,"","13","","",NA,"297.9","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1890","6","11.2","0",NA,"24.4","0","-0.6","0","0.0","0",NA,"138.6","0",NA,"","12","","",NA,"204.1","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1890","7","17.7","0",NA,"29.4","0","6.1","0","0.0","0",NA,"46.1","0",NA,"","7","","",NA,"41.8","32.5"
"SYDNEY","-60.200","46.150","8205698","NS","1890","8","19.1","0",NA,"29.4","0","9.4","0","0.0","0",NA,"97.5","0",NA,"","15","","",NA,"12.9","46.0"
"SYDNEY","-60.200","46.150","8205698","NS","1890","9","15.1","0",NA,"25.6","0","1.7","0","0.0","0",NA,"84.2","0",NA,"","10","","",NA,"104.6","17.4"
"SYDNEY","-60.200","46.150","8205698","NS","1890","10","7.9","0",NA,"22.8","0","-1.1","0","0.0","0",NA,"182.0","0",NA,"","14","","",NA,"313.1","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1890","11","3.4","0",NA,"13.9","0","-6.1","0","3.3","0",NA,"97.9","0",NA,"","10","","",NA,"437.0","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1890","12","-3.8","0",NA,"10.0","0","-14.4","0","48.7","0",NA,"236.5","0",NA,"","12","","",NA,"675.3","0.0"
