"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2003","1","-1.3","0",NA,"7.9","0","-13.1","0","",,NA,"187.0","0",NA,"","22","",,NA,"598.6","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2003","2","-2.4","0",NA,"9.5","0","-14.9","0","",,NA,"113.0","2",NA,"","17","",,NA,"571.4","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2003","3","-0.7","2",NA,"8.9","1","-9.8","1","",,NA,"144.5","2",NA,"","15","",,NA,"541.9","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2003","4","2.4","0",NA,"9.6","0","-6.5","0","",,NA,"53.0","1",NA,"","8","",,NA,"468.5","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2003","5","6.1","0",NA,"13.6","0","-2.1","0","",,NA,"78.0","2",NA,"","8","",,NA,"368.1","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2003","6","11.1","1",NA,"19.1","1","2.1","0","",,NA,"76.0","1",NA,"","10","",,NA,"200.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2003","7","16.6","0",NA,"22.6","0","6.7","0","",,NA,"73.5","1",NA,"","10","",,NA,"50.9","6.7"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2003","8","18.6","0",NA,"23.6","0","8.6","0","",,NA,"122.5","0",NA,"","10","",,NA,"10.3","29.3"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2003","9","17.7","0",NA,"23.1","0","5.8","0","",,NA,"53.5","0",NA,"","5","",,NA,"28.3","19.3"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2003","10","13.6","0",NA,"20.5","0","1.7","0","",,NA,"129.0","1",NA,"","12","",,NA,"136.5","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2003","11","7.8","0",NA,"16.0","0","-1.7","0","",,NA,"108.0","0",NA,"","13","",,NA,"304.9","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2003","12","3.8","0",NA,"11.8","0","-4.3","0","",,NA,"104.5","1",NA,"","15","",,NA,"439.5","0.0"
