"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1953","1","-2.3","1",NA,"13.3","1","-18.9","0","20.4","0",NA,"91.7","0",NA,"","8","","",NA,"610.2","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1953","2","-3.3","0",NA,"11.7","0","-19.4","0","71.0","0",NA,"144.3","0",NA,"","11","","",NA,"596.3","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1953","3","-0.4","0",NA,"16.7","0","-16.7","0","12.6","0",NA,"38.5","0",NA,"","9","","",NA,"569.9","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1953","4","5.8","0",NA,"15.6","0","-5.0","0","0.0","0",NA,"53.0","0",NA,"","13","","",NA,"365.1","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1953","5","9.3","0",NA,"27.8","0","-3.3","0","0.0","0",NA,"74.5","0",NA,"","9","","",NA,"270.8","1.2"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1953","6","15.0","0",NA,"29.4","0","1.1","0","0.0","0",NA,"50.7","0",NA,"","8","","",NA,"112.5","22.3"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1953","7","19.3","0",NA,"30.6","0","6.1","0","0.0","0",NA,"58.7","0",NA,"","13","","",NA,"13.9","54.1"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1953","8","17.1","14",NA,"30.0","13","6.1","14","0.0","18",NA,"31.7","18",NA,"","6","","",NA,"33.9","18.1"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1953","9","15.3","0",NA,"29.4","0","1.7","0","0.0","0",NA,"99.1","0",NA,"","11","","",NA,"104.6","23.6"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1953","10","9.7","0",NA,"25.6","0","-3.9","0","0.0","0",NA,"115.6","0",NA,"","11","","",NA,"257.8","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1953","11","6.1","0",NA,"20.0","0","-4.4","0","0.0","0",NA,"61.9","0",NA,"","11","","",NA,"356.2","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1953","12","1.0","0",NA,"16.1","0","-15.0","0","0.5","0",NA,"140.2","0",NA,"","13","","",NA,"527.3","0.0"
