"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY","-60.200","46.150","8205698","NS","1939","1","-4.4","0",NA,"6.7","0","-14.4","0","21.7","0",NA,"94.8","0",NA,"","10","","",NA,"693.1","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1939","2","-6.2","0",NA,"11.1","0","-18.9","0","35.9","0",NA,"124.2","0",NA,"","15","","",NA,"678.1","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1939","3","-5.0","0",NA,"8.9","0","-19.4","0","50.7","0",NA,"137.5","0",NA,"","13","","",NA,"713.9","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1939","4","2.4","0",NA,"17.2","0","-7.2","0","28.2","0",NA,"83.5","0",NA,"","13","","",NA,"468.6","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1939","5","6.6","0",NA,"23.3","0","-3.3","0","0.0","0",NA,"62.2","0",NA,"","10","","",NA,"353.6","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1939","6","12.3","0",NA,"28.3","0","1.7","0","0.0","0",NA,"68.9","0",NA,"","6","","",NA,"171.5","0.9"
"SYDNEY","-60.200","46.150","8205698","NS","1939","7","18.6","0",NA,"32.8","0","8.3","0","0.0","0",NA,"90.9","0",NA,"","10","","",NA,"22.8","40.0"
"SYDNEY","-60.200","46.150","8205698","NS","1939","8","19.6","0",NA,"30.6","0","3.9","0","0.0","0",NA,"41.3","0",NA,"","5","","",NA,"22.8","73.5"
"SYDNEY","-60.200","46.150","8205698","NS","1939","9","14.0","0",NA,"28.9","0","1.7","0","0.0","0",NA,"70.6","0",NA,"","12","","",NA,"127.6","8.4"
"SYDNEY","-60.200","46.150","8205698","NS","1939","10","9.6","0",NA,"22.2","0","-1.1","0","0.3","0",NA,"142.5","0",NA,"","14","","",NA,"261.2","0.3"
"SYDNEY","-60.200","46.150","8205698","NS","1939","11","3.1","0",NA,"17.2","0","-3.9","0","4.2","0",NA,"53.0","0",NA,"","7","","",NA,"448.3","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1939","12","-0.1","0",NA,"12.8","0","-9.4","0","33.9","0",NA,"111.4","0",NA,"","12","","",NA,"560.1","0.0"
