"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHEAD","-61.183","45.217","8206300","NS","1933","1","-1.0","0",NA,"7.8","0","-13.9","0","12.6","0",NA,"140.8","0",NA,"","10","","",NA,"589.2","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1933","2","-1.2","0",NA,"8.3","0","-10.6","0","10.2","0",NA,"120.0","0",NA,"","9","","",NA,"537.7","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1933","3","-2.0","0",NA,"7.2","0","-15.6","0","33.1","0",NA,"41.7","0",NA,"","5","","",NA,"619.1","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1933","4","1.1","0",NA,"11.1","0","-6.1","0","0.0","0",NA,"38.6","0",NA,"","3","","",NA,"506.1","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1933","5","5.9","0",NA,"14.4","0","-2.8","0","7.6","0",NA,"18.8","0",NA,"","3","","",NA,"376.4","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1933","6","10.5","0",NA,"20.6","0","0.0","0","0.0","0",NA,"60.9","0",NA,"","6","","",NA,"224.9","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1933","7","14.3","0",NA,"23.9","0","1.7","0","0.0","0",NA,"54.0","0",NA,"","5","","",NA,"113.7","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1933","8","16.8","0",NA,"26.7","0","7.8","0","0.0","0",NA,"90.1","0",NA,"","5","","",NA,"45.4","9.6"
"WHITEHEAD","-61.183","45.217","8206300","NS","1933","9","13.8","0",NA,"25.6","0","2.8","0","0.0","0",NA,"121.2","0",NA,"","5","","",NA,"128.5","1.7"
"WHITEHEAD","-61.183","45.217","8206300","NS","1933","10","10.9","0",NA,"20.0","0","-0.6","0","0.0","0",NA,"222.7","0",NA,"","6","","",NA,"219.1","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1933","11","1.4","0",NA,"11.7","0","-11.1","0","0.0","0",NA,"94.4","0",NA,"","6","","",NA,"498.6","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1933","12","-4.7","0",NA,"8.9","0","-26.7","0","17.8","0",NA,"44.5","0",NA,"","6","","",NA,"703.6","0.0"
