"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT HOOD","-61.533","45.983","8204500","NS","1980","1","-4.9","0",NA,"8.5","0","-14.0","0","14.8","0",NA,"42.4","0",NA,"2.0","9","","",NA,"711.1","0.0"
"PORT HOOD","-61.533","45.983","8204500","NS","1980","2","-7.6","0",NA,"3.0","0","-19.5","0","48.8","0",NA,"48.8","0",NA,"27.0","9","","",NA,"741.9","0.0"
"PORT HOOD","-61.533","45.983","8204500","NS","1980","3","-3.6","0",NA,"6.0","0","-26.0","0","26.4","0",NA,"87.5","0",NA,"0.0","11","","",NA,"671.0","0.0"
"PORT HOOD","-61.533","45.983","8204500","NS","1980","4","3.5","0",NA,"12.5","0","-7.0","0","0.0","0",NA,"64.2","0",NA,"0.0","12","","",NA,"436.4","0.0"
"PORT HOOD","-61.533","45.983","8204500","NS","1980","5","6.8","0",NA,"22.0","0","0.5","0","0.0","0",NA,"84.4","0",NA,"0.0","10","","",NA,"348.2","0.0"
"PORT HOOD","-61.533","45.983","8204500","NS","1980","6","12.9","0",NA,"28.0","0","3.0","0","0.0","0",NA,"72.8","0",NA,"0.0","11","","",NA,"159.3","7.3"
"PORT HOOD","-61.533","45.983","8204500","NS","1980","7","16.9","0",NA,"26.0","0","9.0","0","0.0","0",NA,"85.5","0",NA,"0.0","14","","",NA,"54.0","21.4"
"PORT HOOD","-61.533","45.983","8204500","NS","1980","8","17.6","0",NA,"26.5","0","6.0","0","0.0","0",NA,"71.6","0",NA,"0.0","9","","",NA,"37.4","26.2"
"PORT HOOD","-61.533","45.983","8204500","NS","1980","9","13.7","0",NA,"26.5","0","2.0","0","0.0","0",NA,"112.8","0",NA,"0.0","14","","",NA,"140.7","10.8"
"PORT HOOD","-61.533","45.983","8204500","NS","1980","10","8.4","0",NA,"21.5","0","-1.5","0","0.2","0",NA,"158.4","0",NA,"0.0","17","","",NA,"296.6","0.0"
"PORT HOOD","-61.533","45.983","8204500","NS","1980","11","2.8","0",NA,"14.5","0","-3.0","0","29.6","0",NA,"142.0","0",NA,"0.0","19","","",NA,"457.2","0.0"
"PORT HOOD","-61.533","45.983","8204500","NS","1980","12","-4.4","0",NA,"9.0","0","-18.0","0","30.9","0",NA,"143.1","0",NA,"5.0","16","","",NA,"694.6","0.0"
