"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY","-65.750","44.617","8201600","NS","1873","1","",,NA,"",,"",,"48.2","0",NA,"",,NA,"","","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1873","2","",,NA,"",,"",,"72.3","0",NA,"",,NA,"","","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1873","3","",,NA,"",,"",,"32.9","0",NA,"",,NA,"","","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1873","4","",,NA,"",,"",,"7.6","0",NA,"",,NA,"","","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1873","5","",,NA,"",,"",,"22.9","0",NA,"",,NA,"","","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1873","6","",,NA,"",,"",,"0.0","0",NA,"",,NA,"","","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1873","7","",,NA,"",,"",,"0.0","0",NA,"",,NA,"","","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1873","8","",,NA,"",,"",,"0.0","0",NA,"",,NA,"","","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1873","9","",,NA,"",,"",,"0.0","0",NA,"",,NA,"","","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1873","10","",,NA,"",,"",,"0.0","0",NA,"",,NA,"","","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1873","11","",,NA,"",,"",,"14.0","0",NA,"",,NA,"","","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1873","12","",,NA,"",,"",,"29.2","0",NA,"",,NA,"","","","",NA,"",""
