"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1982","1","-8.9","0","-2.4","8.0","0","-29.0","0","139.9","0","195.0","244.7","0","144.0","","21","","",NA,"832.8","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1982","2","-6.6","0","-1.0","9.0","0","-22.0","0","41.3","0","78.0","94.2","0","76.0","16.0","11","","",NA,"689.0","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1982","3","-2.1","0","-0.4","10.0","0","-21.0","0","46.2","0","97.0","116.5","0","82.0","0.0","14","","",NA,"623.8","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1982","4","3.3","0","-0.7","21.5","0","-7.5","0","26.5","0","142.0","178.9","0","152.0","4.0","12","","",NA,"440.4","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1982","5","8.9","0","-0.8","28.0","0","-4.0","0","0.0","0","0.0","41.7","0","36.0","0.0","10","","",NA,"281.8","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1982","6","13.4","0","-1.3","25.0","0","1.0","0","0.0","0",NA,"91.5","0","93.0","0.0","13","","",NA,"138.5","1.1"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1982","7","18.0","0","-0.2","29.5","0","4.0","0","0.0","0",NA,"72.7","0","74.0","0.0","5","","",NA,"31.4","32.3"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1982","8","15.6","0","-2.1","27.0","0","2.0","0","0.0","0",NA,"84.1","0","94.0","0.0","10","","",NA,"78.6","4.6"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1982","9","13.9","0","0.2","26.0","0","1.0","0","0.0","0",NA,"102.4","0","85.0","0.0","10","","",NA,"125.3","2.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1982","10","7.6","0","-0.4","21.0","0","-7.0","0","0.0","0","0.0","30.5","0","24.0","0.0","6","","",NA,"321.7","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1982","11","4.2","0","1.2","18.5","0","-12.0","0","8.0","0","37.0","106.7","0","67.0","0.0","12","","",NA,"415.5","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1982","12","-1.3","0","1.7","13.5","0","-26.0","0","44.0","0","80.0","101.9","0","67.0","0.0","19","","",NA,"597.1","0.0"
