"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO","-63.300","45.350","8205988","NS","1897","1","-6.1","4",NA,"14.4","2","-27.2","3","72.1","0",NA,"129.2","0",NA,"","13","","",NA,"650.8","0.0"
"TRURO","-63.300","45.350","8205988","NS","1897","2","-7.4","0",NA,"7.2","0","-28.3","0","42.4","0",NA,"44.9","0",NA,"","10","","",NA,"709.8","0.0"
"TRURO","-63.300","45.350","8205988","NS","1897","3","-2.1","0",NA,"8.3","0","-23.3","0","36.0","0",NA,"119.0","0",NA,"","14","","",NA,"623.4","0.0"
"TRURO","-63.300","45.350","8205988","NS","1897","4","5.1","0",NA,"23.3","0","-8.9","0","19.9","0",NA,"90.7","0",NA,"","12","","",NA,"386.9","0.0"
"TRURO","-63.300","45.350","8205988","NS","1897","5","11.1","0",NA,"25.0","0","-7.2","0","0.5","0",NA,"83.0","0",NA,"","11","","",NA,"215.4","0.0"
"TRURO","-63.300","45.350","8205988","NS","1897","6","13.1","0",NA,"27.8","0","-0.6","0","0.0","0",NA,"134.2","0",NA,"","13","","",NA,"150.8","3.8"
"TRURO","-63.300","45.350","8205988","NS","1897","7","18.9","0",NA,"31.1","0","2.8","0","0.0","0",NA,"40.6","0",NA,"","7","","",NA,"41.7","70.6"
"TRURO","-63.300","45.350","8205988","NS","1897","8","17.9","0",NA,"28.3","0","4.4","0","0.0","0",NA,"91.1","0",NA,"","11","","",NA,"25.0","20.9"
"TRURO","-63.300","45.350","8205988","NS","1897","9","12.1","0",NA,"25.6","0","-2.8","0","0.0","0",NA,"51.8","0",NA,"","11","","",NA,"177.4","0.0"
"TRURO","-63.300","45.350","8205988","NS","1897","10","7.0","0",NA,"22.8","0","-7.8","0","0.3","0",NA,"17.8","0",NA,"","5","","",NA,"341.9","0.0"
"TRURO","-63.300","45.350","8205988","NS","1897","11","1.3","0",NA,"16.1","0","-13.3","0","1.5","0",NA,"138.6","0",NA,"","14","","",NA,"501.5","0.0"
"TRURO","-63.300","45.350","8205988","NS","1897","12","-3.3","0",NA,"13.9","0","-24.4","0","21.7","0",NA,"65.6","0",NA,"","12","","",NA,"661.8","0.0"
