"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1950","1","-4.7","0","1.8","13.9","0","-23.9","0","66.1","0","92.0","133.0","0","78.0","","15","","",NA,"703.1","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1950","2","-8.4","0","-2.8","6.7","0","-27.2","0","58.9","0","111.0","93.7","0","76.0","","16","","",NA,"738.6","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1950","3","-3.8","0","-2.0","16.7","0","-22.8","0","36.1","0","76.0","104.8","0","74.0","","10","","",NA,"674.4","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1950","4","2.7","0","-1.4","17.8","0","-13.9","0","55.8","0","300.0","105.1","0","89.0","","12","","",NA,"460.1","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1950","5","9.9","0","0.2","28.9","0","-3.9","0","0.0","0","0.0","41.7","0","36.0","","6","","",NA,"250.8","0.1"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1950","6","14.3","0","-0.4","31.7","0","0.6","0","0.0","0",NA,"91.2","0","93.0","","7","","",NA,"115.7","3.6"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1950","7","17.8","0","-0.4","27.8","0","5.6","0","0.0","0",NA,"93.3","0","95.0","","8","","",NA,"28.4","21.5"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1950","8","17.3","0","-0.4","28.3","0","6.1","0","0.0","0",NA,"158.8","0","177.0","","11","","",NA,"38.4","17.1"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1950","9","11.5","0","-2.2","25.6","0","-2.2","0","0.0","0",NA,"80.0","0","67.0","","10","","",NA,"195.4","0.7"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1950","10","7.5","0","-0.6","22.2","0","-6.7","0","5.1","0","######","53.9","0","42.0","","6","","",NA,"325.0","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1950","11","5.4","0","2.4","19.4","0","-6.7","0","5.1","0","24.0","199.9","0","125.0","","11","","",NA,"378.8","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1950","12","-0.3","0","2.7","15.0","0","-18.9","0","19.1","0","35.0","158.4","0","104.0","","14","","",NA,"568.3","0.0"
