"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ANTIGONISH","-61.983","45.617","8200151","NS","1980","1","-5.8","0",NA,"11.0","0","-17.0","0","28.0","0",NA,"67.4","0",NA,"","16","","",NA,"739.0","0.0"
"ANTIGONISH","-61.983","45.617","8200151","NS","1980","2","-7.8","0",NA,"5.5","0","-22.5","0","52.0","0",NA,"52.0","0",NA,"","11","","",NA,"748.3","0.0"
"ANTIGONISH","-61.983","45.617","8200151","NS","1980","3","-3.1","0",NA,"11.0","0","-27.0","0","24.0","0",NA,"118.0","0",NA,"","10","","",NA,"653.8","0.0"
"ANTIGONISH","-61.983","45.617","8200151","NS","1980","4","4.5","0",NA,"17.0","0","-8.0","0","0.0","0",NA,"99.0","0",NA,"","12","","",NA,"405.5","0.0"
"ANTIGONISH","-61.983","45.617","8200151","NS","1980","5","8.3","0",NA,"24.0","0","-2.0","0","0.0","0",NA,"126.0","0",NA,"","12","","",NA,"302.2","0.0"
"ANTIGONISH","-61.983","45.617","8200151","NS","1980","7","18.0","1",NA,"29.0","1","6.0","0","0.0","0",NA,"80.5","0",NA,"","13","","",NA,"45.2","44.2"
"ANTIGONISH","-61.983","45.617","8200151","NS","1980","8","18.1","0",NA,"31.0","0","3.5","0","0.0","0",NA,"56.0","0",NA,"","11","","",NA,"39.6","43.8"
"ANTIGONISH","-61.983","45.617","8200151","NS","1980","9","13.3","0",NA,"29.5","0","-2.0","0","0.0","0",NA,"106.5","0",NA,"","11","","",NA,"158.5","16.4"
"ANTIGONISH","-61.983","45.617","8200151","NS","1980","10","8.1","0",NA,"22.0","0","-5.0","0","0.0","0",NA,"122.4","0",NA,"","16","","",NA,"307.0","0.0"
"ANTIGONISH","-61.983","45.617","8200151","NS","1980","11","2.3","1",NA,"14.0","0","-8.0","1","13.5","0",NA,"201.9","0",NA,"","18","","",NA,"456.0","0.0"
"ANTIGONISH","-61.983","45.617","8200151","NS","1980","12","-6.0","0",NA,"10.0","0","-26.0","0","49.5","0",NA,"177.4","0",NA,"20.0","23","","",NA,"745.0","0.0"
