"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY","-60.200","46.150","8205698","NS","1928","1","-5.0","0",NA,"11.1","0","-20.6","0","72.6","0",NA,"141.1","0",NA,"","20","","",NA,"713.1","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1928","2","-7.7","0",NA,"5.6","0","-23.3","0","91.6","0",NA,"133.2","0",NA,"","19","","",NA,"744.6","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1928","3","-2.5","0",NA,"9.4","0","-18.3","0","43.3","0",NA,"89.3","0",NA,"","13","","",NA,"634.1","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1928","4","3.7","0",NA,"20.0","0","-9.4","0","7.6","0",NA,"93.5","0",NA,"","12","","",NA,"428.0","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1928","5","9.0","0",NA,"22.2","0","-2.2","0","0.0","0",NA,"151.7","0",NA,"","11","","",NA,"280.0","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1928","6","13.9","0",NA,"27.2","0","5.0","0","0.0","0",NA,"63.6","0",NA,"","9","","",NA,"132.7","9.3"
"SYDNEY","-60.200","46.150","8205698","NS","1928","7","18.4","0",NA,"29.4","0","4.4","0","0.0","0",NA,"94.9","0",NA,"","9","","",NA,"22.2","34.1"
"SYDNEY","-60.200","46.150","8205698","NS","1928","8","18.4","0",NA,"32.8","0","7.8","0","0.0","0",NA,"42.1","0",NA,"","6","","",NA,"27.4","41.0"
"SYDNEY","-60.200","46.150","8205698","NS","1928","9","14.2","0",NA,"25.6","0","2.8","0","0.0","0",NA,"109.1","0",NA,"","10","","",NA,"117.4","4.1"
"SYDNEY","-60.200","46.150","8205698","NS","1928","10","9.0","0",NA,"18.9","0","-1.7","0","1.3","0",NA,"137.8","0",NA,"","15","","",NA,"277.9","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1928","11","2.9","0",NA,"14.4","0","-5.6","0","0.0","0",NA,"124.0","0",NA,"","16","","",NA,"452.7","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1928","12","0.2","0",NA,"12.8","0","-9.4","0","14.0","0",NA,"178.6","0",NA,"","10","","",NA,"551.5","0.0"
