"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2012","1","-3.2","1",NA,"10.9","1","-13.5","1","",,NA,"63.3","1",NA,"","10","",,NA,"636.4","0.0"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2012","2","-4.7","4",NA,"8.1","4","-14.9","4","",,NA,"117.8","5",NA,"","7","",,NA,"568.2","0.0"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2012","3","0.2","0",NA,"23.7","0","-15.3","0","",,NA,"51.0","0",NA,"","9","",,NA,"552.6","0.0"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2012","4","4.8","0",NA,"18.9","0","-8.3","0","",,NA,"115.0","2",NA,"","10","",,NA,"395.7","0.0"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2012","5","9.6","0",NA,"25.8","0","-3.8","0","",,NA,"97.3","0",NA,"","8","",,NA,"259.9","0.0"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2012","6","12.5","1",NA,"25.5","1","1.9","0","",,NA,"40.6","5",NA,"","6","",,NA,"159.5","1.3"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2012","7","18.1","2",NA,"30.0","2","6.0","1","",,NA,"56.3","2",NA,"","8","",,NA,"19.9","22.3"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2012","8","20.2","1",NA,"30.2","1","9.9","0","",,NA,"98.6","3",NA,"","11","",,NA,"4.2","70.5"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2012","9","15.3","2",NA,"25.4","2","3.5","2","",,NA,"278.8","2",NA,"","13","",,NA,"84.6","9.3"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2012","10","10.1","1",NA,"19.1","1","-0.2","1","",,NA,"108.4","4",NA,"","16","",,NA,"237.2","0.0"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2012","11","4.3","0",NA,"18.4","0","-8.1","0","",,NA,"87.3","0",NA,"","12","",,NA,"412.2","0.0"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2012","12","0.5","0",NA,"14.7","0","-11.9","0","",,NA,"89.6","6",NA,"","11","",,NA,"543.6","0.0"
