"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ANTIGONISH","-61.967","45.633","8200150","NS","1941","1","-7.4","0",NA,"2.8","0","-21.1","0","94.1","0",NA,"124.5","0",NA,"","20","","",NA,"788.4","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1941","2","-6.3","0",NA,"8.9","0","-24.4","0","86.0","0",NA,"107.6","0",NA,"","11","","",NA,"680.1","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1941","3","-4.3","0",NA,"10.6","0","-23.3","0","40.6","0",NA,"95.0","0",NA,"","12","","",NA,"692.4","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1941","4","3.1","0",NA,"22.2","0","-9.4","0","6.6","0",NA,"91.8","0",NA,"","10","","",NA,"447.9","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1941","5","8.2","0",NA,"25.6","0","-6.7","0","0.0","0",NA,"110.2","0",NA,"","12","","",NA,"302.4","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1941","6","13.2","0",NA,"31.1","0","-1.7","0","0.0","0",NA,"47.9","0",NA,"","7","","",NA,"161.1","17.4"
"ANTIGONISH","-61.967","45.633","8200150","NS","1941","7","19.4","0",NA,"32.8","0","5.0","0","0.0","0",NA,"147.2","0",NA,"","9","","",NA,"21.3","64.4"
"ANTIGONISH","-61.967","45.633","8200150","NS","1941","8","15.6","0",NA,"28.9","0","2.8","0","0.0","0",NA,"109.1","0",NA,"","12","","",NA,"85.3","11.1"
"ANTIGONISH","-61.967","45.633","8200150","NS","1941","9","12.4","0",NA,"27.2","0","-3.3","0","0.0","0",NA,"54.3","0",NA,"","9","","",NA,"175.1","6.1"
"ANTIGONISH","-61.967","45.633","8200150","NS","1941","10","7.2","0",NA,"21.1","0","-3.9","0","4.6","0",NA,"177.4","0",NA,"","17","","",NA,"334.0","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1941","11","2.5","0",NA,"18.3","0","-10.0","0","6.9","0",NA,"105.0","0",NA,"","14","","",NA,"465.1","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1941","12","-1.9","0",NA,"8.9","0","-21.7","0","59.3","0",NA,"123.3","0",NA,"","18","","",NA,"616.7","0.0"
