"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY","-65.750","44.617","8201600","NS","1964","1","-2.8","0",NA,"8.3","0","-15.0","0","25.3","0",NA,"100.2","0",NA,"","10","","",NA,"646.0","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1964","2","-3.2","0",NA,"4.4","0","-14.4","0","78.7","0",NA,"116.8","0",NA,"","10","","",NA,"616.2","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1964","3","-0.3","0",NA,"12.2","0","-15.6","0","30.5","0",NA,"91.0","0",NA,"","10","","",NA,"566.1","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1964","4","4.6","0",NA,"16.7","0","-9.4","0","5.1","0",NA,"109.4","0",NA,"","7","","",NA,"401.5","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1964","5","10.8","0",NA,"22.2","0","-1.1","0","0.0","0",NA,"",,NA,"","","","",NA,"222.0","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1964","6","13.9","0",NA,"24.4","0","4.4","0","0.0","0",NA,"",,NA,"","","","",NA,"124.6","2.0"
"DIGBY","-65.750","44.617","8201600","NS","1964","7","16.6","0",NA,"26.7","0","9.4","0","0.0","0",NA,"89.4","0",NA,"","7","","",NA,"49.1","6.2"
"DIGBY","-65.750","44.617","8201600","NS","1964","8","15.7","0",NA,"26.1","0","5.6","0","0.0","0",NA,"96.5","0",NA,"","5","","",NA,"79.8","7.1"
"DIGBY","-65.750","44.617","8201600","NS","1964","9","12.8","0",NA,"27.8","0","0.0","0","0.0","0",NA,"91.6","0",NA,"","6","","",NA,"160.8","3.9"
"DIGBY","-65.750","44.617","8201600","NS","1964","10","9.4","0",NA,"18.9","0","-1.1","0","0.0","0",NA,"118.2","0",NA,"","9","","",NA,"267.6","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1964","11","3.2","0",NA,"14.4","0","-8.3","0","15.2","0",NA,"94.0","0",NA,"","8","","",NA,"443.4","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1964","12","-0.2","0",NA,"16.1","0","-12.2","0","94.0","0",NA,"228.3","0",NA,"","15","","",NA,"565.1","0.0"
