"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LISCOMB GAME SANCTUARY","-62.500","45.050","8202975","NS","1965","1","",,NA,"6.1","2","",,"52.6","0",NA,"86.6","0",NA,"","7","","",NA,"",""
"LISCOMB GAME SANCTUARY","-62.500","45.050","8202975","NS","1965","2","-8.3","0",NA,"7.2","0","-28.9","0","34.2","0",NA,"126.1","0",NA,"","6","","",NA,"736.3","0.0"
"LISCOMB GAME SANCTUARY","-62.500","45.050","8202975","NS","1965","3","-2.9","1",NA,"7.8","0","-18.9","1","9.4","1",NA,"35.8","3",NA,"","4","","",NA,"625.6","0.0"
"LISCOMB GAME SANCTUARY","-62.500","45.050","8202975","NS","1965","4","1.6","0",NA,"14.4","0","-11.1","0","7.9","0",NA,"78.3","0",NA,"","5","","",NA,"493.1","0.0"
"LISCOMB GAME SANCTUARY","-62.500","45.050","8202975","NS","1965","5","7.5","0",NA,"22.8","0","-4.4","0","0.0","0",NA,"43.3","0",NA,"","5","","",NA,"325.9","0.0"
"LISCOMB GAME SANCTUARY","-62.500","45.050","8202975","NS","1965","6","13.2","0",NA,"29.4","0","-0.6","0","0.0","0",NA,"86.4","0",NA,"","8","","",NA,"146.0","0.5"
"LISCOMB GAME SANCTUARY","-62.500","45.050","8202975","NS","1965","7","16.3","1",NA,"28.3","1","0.6","1","0.0","0",NA,"72.8","0",NA,"","8","","",NA,"58.5","7.6"
"LISCOMB GAME SANCTUARY","-62.500","45.050","8202975","NS","1965","8","17.6","9",NA,"27.8","9","5.0","8","0.0","0",NA,"104.4","9",NA,"","7","","",NA,"23.6","13.9"
"LISCOMB GAME SANCTUARY","-62.500","45.050","8202975","NS","1965","11","0.8","19",NA,"16.1","19","-7.2","19","0.0","0",NA,"35.8","4",NA,"","2","","",NA,"188.8","0.0"
"LISCOMB GAME SANCTUARY","-62.500","45.050","8202975","NS","1965","12","-4.0","0",NA,"10.0","0","-18.9","0","28.2","0",NA,"104.9","0",NA,"","9","","",NA,"681.8","0.0"
