"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INVERNESS","-61.300","46.200","8202535","NS","1993","1","-6.5","0",NA,"11.5","0","-23.0","0","70.0","0",NA,"107.6","0",NA,"20.0","12","53.0","0",NA,"760.0","0.0"
"INVERNESS","-61.300","46.200","8202535","NS","1993","2","-10.9","0",NA,"10.5","0","-36.0","0","81.8","0",NA,"111.0","0",NA,"16.0","17","91.3","0",NA,"809.4","0.0"
"INVERNESS","-61.300","46.200","8202535","NS","1993","3","-3.3","0",NA,"11.5","0","-23.0","0","79.8","0",NA,"119.3","0",NA,"0.0","11","143.1","0",NA,"658.8","0.0"
"INVERNESS","-61.300","46.200","8202535","NS","1993","4","3.8","0",NA,"21.0","0","-10.0","0","20.0","0",NA,"97.5","0",NA,"0.0","16","131.8","0",NA,"425.6","0.0"
"INVERNESS","-61.300","46.200","8202535","NS","1993","5","8.2","0",NA,"23.0","0","-8.0","0","0.2","0",NA,"79.1","0",NA,"0.0","15","132.3","0",NA,"303.2","0.0"
"INVERNESS","-61.300","46.200","8202535","NS","1993","6","13.7","0",NA,"28.5","0","1.5","0","0.0","0",NA,"68.6","0",NA,"0.0","9","203.8","0",NA,"142.1","14.5"
"INVERNESS","-61.300","46.200","8202535","NS","1993","7","15.2","0",NA,"27.0","0","4.0","0","0.0","0",NA,"121.1","0",NA,"0.0","14","161.1","0",NA,"97.6","11.1"
"INVERNESS","-61.300","46.200","8202535","NS","1993","8","17.8","0",NA,"28.5","0","5.5","0","0.0","0",NA,"100.6","0",NA,"0.0","9","225.9","0",NA,"34.5","28.3"
"INVERNESS","-61.300","46.200","8202535","NS","1993","9","15.3","0",NA,"27.0","0","1.0","0","0.0","0",NA,"70.2","0",NA,"0.0","12","139.8","0",NA,"98.8","16.3"
"INVERNESS","-61.300","46.200","8202535","NS","1993","10","7.7","0",NA,"20.0","0","-5.0","0","0.0","0",NA,"187.4","0",NA,"0.0","20","101.4","0",NA,"319.1","0.0"
"INVERNESS","-61.300","46.200","8202535","NS","1993","11","3.3","0",NA,"16.5","0","-8.5","0","11.0","0",NA,"109.4","0",NA,"0.0","17","66.5","0",NA,"441.6","0.0"
"INVERNESS","-61.300","46.200","8202535","NS","1993","12","-0.5","0",NA,"12.5","0","-21.5","0","71.0","0",NA,"197.3","0",NA,"38.0","20","25.1","0",NA,"573.8","0.0"
