"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO NSAC","-63.300","45.367","8206000","NS","1941","1","-9.0","17",NA,"2.8","17","-25.0","17","91.4","0",NA,"96.5","0",NA,"","8","","",NA,"377.7","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1941","2","-5.9","0",NA,"9.4","0","-17.2","0","65.9","0",NA,"78.6","0",NA,"","14","","",NA,"670.4","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1941","3","-4.7","0",NA,"8.9","0","-22.2","0","63.4","0",NA,"72.6","0",NA,"","12","","",NA,"703.1","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1941","4","3.4","0",NA,"18.9","0","-8.9","0","5.1","0",NA,"68.4","0",NA,"","8","","",NA,"438.1","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1941","5","8.5","0",NA,"25.6","0","-7.8","0","0.0","0",NA,"104.6","0",NA,"","10","","",NA,"293.5","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1941","6","13.8","0",NA,"27.2","0","-1.1","0","0.0","0",NA,"55.7","0",NA,"","8","","",NA,"132.1","5.6"
"TRURO NSAC","-63.300","45.367","8206000","NS","1941","7","18.3","0",NA,"30.0","0","4.4","0","0.0","0",NA,"101.9","0",NA,"","10","","",NA,"31.3","40.1"
"TRURO NSAC","-63.300","45.367","8206000","NS","1941","8","15.8","0",NA,"27.8","0","3.3","0","0.0","0",NA,"194.6","0",NA,"","11","","",NA,"84.9","15.5"
"TRURO NSAC","-63.300","45.367","8206000","NS","1941","9","11.9","0",NA,"24.4","0","-5.0","0","0.0","0",NA,"50.8","0",NA,"","9","","",NA,"182.2","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1941","10","6.7","0",NA,"18.3","0","-5.6","0","27.9","0",NA,"166.7","0",NA,"","15","","",NA,"350.6","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1941","11","3.4","0",NA,"15.6","0","-9.4","0","5.1","0",NA,"88.2","0",NA,"","15","","",NA,"437.8","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1941","12","-2.2","0",NA,"7.2","0","-17.2","0","25.3","0",NA,"80.8","0",NA,"","12","","",NA,"627.6","0.0"
