"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1945","2","",,NA,"",,"",,"54.6","0",NA,"136.7","0",NA,"","9","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1945","3","",,NA,"",,"",,"17.2","0",NA,"57.2","0",NA,"","14","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1945","4","",,NA,"",,"",,"0.0","0",NA,"75.5","0",NA,"","8","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1945","5","",,NA,"",,"",,"0.0","0",NA,"196.2","0",NA,"","14","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1945","6","",,NA,"",,"",,"0.0","0",NA,"182.5","0",NA,"","12","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1945","7","",,NA,"",,"",,"0.0","0",NA,"58.2","0",NA,"","8","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1945","8","",,NA,"",,"",,"0.0","0",NA,"71.4","0",NA,"","7","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1945","9","",,NA,"",,"",,"0.0","0",NA,"48.0","0",NA,"","8","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1945","10","",,NA,"",,"",,"0.0","0",NA,"247.4","0",NA,"","10","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1945","11","",,NA,"",,"",,"10.1","0",NA,"228.7","0",NA,"","13","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1945","12","",,NA,"",,"",,"33.7","0",NA,"167.4","0",NA,"","10","","",NA,"",""
