"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY","-65.750","44.617","8201600","NS","1960","1","-2.6","0",NA,"10.0","0","-17.8","0","48.3","0",NA,"86.4","1",NA,"","11","","",NA,"638.6","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1960","2","0.3","0",NA,"7.2","0","-12.2","0","49.5","0",NA,"164.2","0",NA,"","10","","",NA,"513.6","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1960","3","0.0","0",NA,"12.2","0","-9.4","0","52.1","0",NA,"97.8","0",NA,"","9","","",NA,"558.6","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1960","4","6.5","0",NA,"21.1","0","-2.2","0","0.0","0",NA,"162.6","0",NA,"","8","","",NA,"345.3","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1960","5","12.8","0",NA,"21.7","0","3.3","0","0.0","0",NA,"81.3","0",NA,"","3","","",NA,"161.3","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1960","6","16.3","1",NA,"25.6","1","7.2","0","0.0","0",NA,"74.9","0",NA,"","5","","",NA,"57.1","8.7"
"DIGBY","-65.750","44.617","8201600","NS","1960","7","18.8","1",NA,"25.6","1","8.9","0","0.0","0",NA,"61.1","0",NA,"","7","","",NA,"12.2","36.0"
"DIGBY","-65.750","44.617","8201600","NS","1960","8","18.6","1",NA,"35.0","1","8.3","0","0.0","0",NA,"16.6","0",NA,"","2","","",NA,"18.1","35.8"
"DIGBY","-65.750","44.617","8201600","NS","1960","9","14.7","1",NA,"28.3","1","1.7","0","0.0","0",NA,"85.1","0",NA,"","6","","",NA,"101.8","6.9"
"DIGBY","-65.750","44.617","8201600","NS","1960","10","9.1","0",NA,"20.0","0","-3.9","0","0.0","0",NA,"106.7","0",NA,"","5","","",NA,"276.7","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1960","11","6.7","0",NA,"17.8","0","-4.4","0","0.0","0",NA,"65.9","0",NA,"","5","","",NA,"339.7","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1960","12","-0.4","0",NA,"10.0","0","-13.9","0","25.4","0",NA,"81.3","0",NA,"","7","","",NA,"569.6","0.0"
