"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1940","1","-2.0","0",NA,"3.3","0","-7.8","0","28.8","0",NA,"38.7","0",NA,"","8","","",NA,"619.9","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1940","2","-1.9","0",NA,"8.9","0","-10.6","0","47.8","0",NA,"151.6","0",NA,"","9","","",NA,"576.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1940","3","0.4","0",NA,"8.3","0","-7.8","0","18.3","0",NA,"129.8","0",NA,"","15","","",NA,"545.5","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1940","4","2.3","0",NA,"7.8","0","-4.4","0","0.0","0",NA,"116.5","0",NA,"","9","","",NA,"471.6","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1940","5","7.0","0",NA,"12.8","0","0.6","0","0.0","0",NA,"116.2","0",NA,"","9","","",NA,"342.3","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1940","6","10.2","0",NA,"16.1","0","5.0","0","0.0","0",NA,"168.1","0",NA,"","14","","",NA,"233.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1940","7","14.9","0",NA,"21.7","0","8.9","0","0.0","0",NA,"83.8","0",NA,"","8","","",NA,"97.4","0.8"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1940","8","16.9","0",NA,"22.8","0","11.7","0","0.0","0",NA,"20.0","0",NA,"","4","","",NA,"39.7","4.9"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1940","9","16.1","0",NA,"23.3","0","9.4","0","0.0","0",NA,"68.2","0",NA,"","8","","",NA,"64.9","7.3"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1940","10","10.4","0",NA,"18.3","0","2.2","0","0.0","0",NA,"86.1","0",NA,"","11","","",NA,"235.0","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1940","11","6.7","0",NA,"13.3","0","-3.9","0","6.2","0",NA,"70.1","0",NA,"","13","","",NA,"340.3","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1940","12","1.5","0",NA,"12.8","0","-6.7","0","6.4","0",NA,"144.7","0",NA,"","17","","",NA,"510.4","0.0"
