"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY CS","-60.042","46.163","8205702","NS","2019","1","-3.7","1",NA,"9.9","1","-18.7","1","",,NA,"117.6","1",NA,"","10","",,NA,"650.0","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2019","2","-6.8","0",NA,"7.5","0","-15.2","0","",,NA,"91.2","0",NA,"1.0","6","",,NA,"694.6","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2019","3","-2.8","0",NA,"14.2","0","-19.5","0","",,NA,"71.2","0",NA,"","6","",,NA,"645.0","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2019","4","3.2","0",NA,"21.3","0","-7.5","0","",,NA,"155.2","0",NA,"","13","",,NA,"445.5","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2019","5","5.6","0",NA,"18.1","0","-3.5","0","",,NA,"95.5","1",NA,"","11","",,NA,"385.8","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2019","6","12.5","0",NA,"26.3","0","0.1","0","",,NA,"159.3","0",NA,"","12","",,NA,"164.7","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2019","7","17.8","0",NA,"31.5","0","5.8","0","",,NA,"71.9","1",NA,"","8","",,NA,"46.6","41.6"
"SYDNEY CS","-60.042","46.163","8205702","NS","2019","8","18.6","0",NA,"30.9","0","4.9","0","",,NA,"123.0","0",NA,"","8","",,NA,"22.8","42.7"
"SYDNEY CS","-60.042","46.163","8205702","NS","2019","9","12.9","0",NA,"27.5","0","0.8","0","",,NA,"80.1","0",NA,"","7","",,NA,"157.0","3.1"
"SYDNEY CS","-60.042","46.163","8205702","NS","2019","10","8.2","4",NA,"18.2","4","-1.5","4","",,NA,"105.5","2",NA,"","8","",,NA,"264.7","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2019","11","3.5","1",NA,"20.4","1","-6.5","1","",,NA,"172.4","1",NA,"","16","",,NA,"421.9","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2019","12","-0.5","3",NA,"13.4","3","-11.5","3","",,NA,"124.3","1",NA,"5.0","11","",,NA,"518.4","0.0"
