"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUSKET","-65.983","43.883","8206100","NS","1962","1","",,NA,"",,"",,"33.8","0","74.0","146.8","0","109.0","5.0","12","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1962","2","",,NA,"",,"",,"95.5","0","318.0","109.0","0","102.0","33.0","10","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1962","3","",,NA,"",,"",,"25.7","0","130.0","28.8","0","23.0","3.0","6","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1962","4","",,NA,"",,"",,"11.4","0","268.0","165.8","0","149.0","0.0","15","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1962","5","",,NA,"",,"",,"0.0","0",NA,"35.2","0","33.0","0.0","5","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1962","6","",,NA,"",,"",,"0.0","0",NA,"65.8","0","67.0","0.0","10","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1962","7","",,NA,"",,"",,"0.0","0",NA,"56.8","0","62.0","0.0","9","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1962","8","",,NA,"",,"",,"0.0","0",NA,"84.3","0","95.0","0.0","11","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1962","9","",,NA,"",,"",,"0.0","0",NA,"140.9","0","133.0","0.0","14","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1962","10","",,NA,"",,"",,"0.0","0",NA,"70.4","0","61.0","0.0","8","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1962","11","",,NA,"",,"",,"12.0","0","427.0","197.1","0","142.0","0.0","14","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1962","12","",,NA,"",,"",,"42.6","0","162.0","122.7","0","92.0","5.0","17","","",NA,"",""
