"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN BROOK","-60.533","46.367","8202465","NS","1983","1","",,NA,"",,"",,"32.1","0",NA,"180.4","0",NA,"0.0","11","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1983","2","",,NA,"",,"",,"101.5","0",NA,"139.1","0",NA,"87.0","10","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1983","3","",,NA,"",,"",,"18.2","0",NA,"183.8","0",NA,"10.0","15","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1983","4","",,NA,"",,"",,"10.0","0",NA,"222.2","0",NA,"0.0","17","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1983","5","",,NA,"",,"",,"0.0","0",NA,"87.8","0",NA,"0.0","14","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1983","6","",,NA,"",,"",,"0.0","0",NA,"44.4","0",NA,"0.0","6","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1983","7","",,NA,"",,"",,"0.0","0",NA,"216.0","0",NA,"0.0","15","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1983","8","",,NA,"",,"",,"0.0","0",NA,"123.8","0",NA,"0.0","13","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1983","9","",,NA,"",,"",,"0.0","0",NA,"117.8","0",NA,"0.0","9","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1983","10","",,NA,"",,"",,"0.0","0",NA,"111.4","0",NA,"0.0","9","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1983","11","",,NA,"",,"",,"5.0","0",NA,"248.6","0",NA,"0.0","15","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1983","12","",,NA,"",,"",,"72.1","0",NA,"221.8","0",NA,"42.0","18","","",NA,"",""
