"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX DOCKYARD","-63.577","44.655","8202240","NS","2019","1","-2.4","0",NA,"11.7","0","-12.4","0","",,NA,"",,NA,"","","",,NA,"633.6","0.0"
"HALIFAX DOCKYARD","-63.577","44.655","8202240","NS","2019","2","-4.2","0",NA,"9.3","0","-15.1","0","",,NA,"",,NA,"","","",,NA,"621.7","0.0"
"HALIFAX DOCKYARD","-63.577","44.655","8202240","NS","2019","3","0.1","1",NA,"10.9","1","-12.9","1","",,NA,"",,NA,"","","",,NA,"535.8","0.0"
"HALIFAX DOCKYARD","-63.577","44.655","8202240","NS","2019","4","5.2","0",NA,"17.8","0","-3.5","0","",,NA,"",,NA,"","","",,NA,"384.3","0.0"
"HALIFAX DOCKYARD","-63.577","44.655","8202240","NS","2019","5","7.7","0",NA,"20.5","0","2.1","0","",,NA,"",,NA,"","","",,NA,"317.8","0.0"
"HALIFAX DOCKYARD","-63.577","44.655","8202240","NS","2019","6","14.2","0",NA,"24.5","0","6.5","0","",,NA,"",,NA,"","","",,NA,"116.6","1.3"
"HALIFAX DOCKYARD","-63.577","44.655","8202240","NS","2019","7","20.2","0",NA,"34.4","0","11.6","0","",,NA,"",,NA,"","","",,NA,"10.6","77.4"
"HALIFAX DOCKYARD","-63.577","44.655","8202240","NS","2019","8","19.9","0",NA,"28.9","0","11.6","0","",,NA,"",,NA,"","","",,NA,"10.7","69.2"
"HALIFAX DOCKYARD","-63.577","44.655","8202240","NS","2019","9","15.7","0",NA,"23.7","0","5.9","0","",,NA,"",,NA,"","","",,NA,"77.1","7.8"
"HALIFAX DOCKYARD","-63.577","44.655","8202240","NS","2019","10","10.9","0",NA,"20.4","0","3.2","0","",,NA,"",,NA,"","","",,NA,"221.2","0.0"
"HALIFAX DOCKYARD","-63.577","44.655","8202240","NS","2019","11","5.1","0",NA,"18.7","0","-4.8","0","",,NA,"",,NA,"","","",,NA,"386.5","0.0"
"HALIFAX DOCKYARD","-63.577","44.655","8202240","NS","2019","12","0.5","0",NA,"15.1","0","-10.1","0","",,NA,"",,NA,"","","",,NA,"543.2","0.0"
