"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX","-63.600","44.650","8202198","NS","1873","1","-4.7","0",NA,"11.1","0","-25.6","0","67.5","0",NA,"189.1","0",NA,"","15","","",NA,"704.0","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1873","2","-6.4","0",NA,"6.1","0","-24.4","0","27.1","0",NA,"39.6","0",NA,"","8","","",NA,"682.3","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1873","3","-0.8","0",NA,"8.9","0","-15.6","0","39.5","0",NA,"102.0","0",NA,"","15","","",NA,"583.8","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1873","4","4.3","0",NA,"17.2","0","-4.4","0","23.9","0",NA,"72.6","0",NA,"","11","","",NA,"411.8","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1873","5","9.9","0",NA,"27.8","0","-4.4","0","19.1","0",NA,"59.0","0",NA,"","10","","",NA,"253.4","1.5"
"HALIFAX","-63.600","44.650","8202198","NS","1873","6","13.9","0",NA,"30.0","0","1.7","0","0.0","0",NA,"75.6","0",NA,"","12","","",NA,"132.9","10.0"
"HALIFAX","-63.600","44.650","8202198","NS","1873","7","18.7","0",NA,"31.1","0","5.6","0","0.0","0",NA,"99.6","0",NA,"","14","","",NA,"28.1","51.2"
"HALIFAX","-63.600","44.650","8202198","NS","1873","8","18.4","0",NA,"30.6","0","6.7","0","0.0","0",NA,"113.3","0",NA,"","8","","",NA,"28.3","40.2"
"HALIFAX","-63.600","44.650","8202198","NS","1873","9","14.8","0",NA,"29.4","0","3.9","0","0.0","0",NA,"113.8","0",NA,"","8","","",NA,"103.6","7.9"
"HALIFAX","-63.600","44.650","8202198","NS","1873","11","0.8","0",NA,"15.0","0","-13.9","0","14.8","0",NA,"202.6","0",NA,"","11","","",NA,"517.1","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1873","12","-3.9","0",NA,"12.2","0","-19.4","0","48.2","0",NA,"104.6","0",NA,"","10","","",NA,"679.8","0.0"
