"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1938","1","-0.5","0",NA,"8.9","0","-11.1","0","71.9","0",NA,"138.2","0",NA,"","12","","",NA,"573.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1938","2","-3.2","0",NA,"7.8","0","-10.6","0","62.0","0",NA,"127.2","0",NA,"","15","","",NA,"593.5","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1938","3","-1.0","0",NA,"6.1","0","-12.2","0","39.6","0",NA,"112.9","0",NA,"","15","","",NA,"589.8","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1938","4","4.0","0",NA,"11.1","0","-2.8","0","3.1","0",NA,"116.0","0",NA,"","12","","",NA,"420.0","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1938","5","6.2","0",NA,"13.9","0","1.1","0","0.0","0",NA,"101.0","0",NA,"","9","","",NA,"365.8","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1938","6","12.3","0",NA,"17.8","0","7.2","0","0.0","0",NA,"62.1","0",NA,"","8","","",NA,"171.5","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1938","7","16.4","0",NA,"21.1","0","10.6","0","0.0","0",NA,"103.1","0",NA,"","11","","",NA,"55.6","4.9"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1938","8","19.1","0",NA,"23.3","0","13.9","0","0.0","0",NA,"151.5","0",NA,"","16","","",NA,"4.7","39.5"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1938","9","17.2","0",NA,"22.8","0","11.1","0","0.0","0",NA,"102.9","0",NA,"","12","","",NA,"37.5","13.2"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1938","10","12.6","0",NA,"18.9","0","6.1","0","0.0","0",NA,"76.4","0",NA,"","9","","",NA,"167.1","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1938","11","7.9","0",NA,"14.4","0","-1.1","0","0.0","0",NA,"108.5","0",NA,"","12","","",NA,"302.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1938","12","2.8","0",NA,"11.7","0","-7.8","0","10.9","0",NA,"160.6","0",NA,"","14","","",NA,"471.0","0.0"
