"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1979","1","0.8","0",NA,"10.5","0","-9.0","0","37.6","0",NA,"158.1","0",NA,"0.0","24","60.3","0",NA,"534.3","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1979","2","-4.1","0",NA,"5.7","0","-15.4","0","14.5","0",NA,"67.6","0",NA,"0.0","11","44.8","0",NA,"617.8","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1979","3","0.9","0",NA,"8.8","0","-8.5","0","7.4","0",NA,"77.7","0",NA,"0.0","10","123.9","0",NA,"529.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1979","4","3.2","0",NA,"9.1","0","-2.5","0","1.0","0",NA,"57.9","0",NA,"0.0","9","146.4","0",NA,"444.4","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1979","5","8.8","0",NA,"15.9","0","2.5","0","0.0","0",NA,"48.5","0",NA,"0.0","9","161.8","0",NA,"285.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1979","6","12.3","0",NA,"20.5","0","3.5","0","0.0","0",NA,"70.0","0",NA,"0.0","8","194.9","0",NA,"171.9","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1979","7","15.8","0",NA,"22.0","0","8.0","0","0.0","0",NA,"85.2","0",NA,"0.0","9","206.3","0",NA,"72.5","5.6"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1979","8","17.6","0",NA,"24.0","0","8.6","0","0.0","0",NA,"158.2","0",NA,"0.0","11","183.6","0",NA,"27.7","14.2"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1979","9","15.6","0",NA,"21.9","0","4.8","0","0.0","0",NA,"69.7","0",NA,"0.0","10","185.1","0",NA,"75.6","3.7"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1979","10","12.4","0",NA,"20.3","0","-0.3","0","0.0","0",NA,"110.3","0",NA,"0.0","19","72.1","0",NA,"174.0","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1979","11","9.2","0",NA,"16.3","0","-0.1","0","0.0","0",NA,"123.6","0",NA,"0.0","9","101.7","0",NA,"263.5","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1979","12","2.9","0",NA,"14.1","0","-7.7","0","20.4","0",NA,"84.4","0",NA,"3.0","10","65.0","0",NA,"468.3","0.0"
