"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COPPER LAKE","-61.967","45.383","8201100","NS","1970","1","-10.9","0",NA,"3.9","0","-25.6","0","59.8","0",NA,"42.7","0",NA,"18.0","8","101.1","0",NA,"894.6","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1970","2","-6.0","0",NA,"11.1","0","-26.1","0","70.0","0",NA,"83.2","0",NA,"10.0","14","84.5","0",NA,"672.7","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1970","3","-2.5","0",NA,"8.3","0","-18.3","0","61.4","0",NA,"91.3","0",NA,"10.0","15","119.2","0",NA,"635.8","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1970","4","1.8","0",NA,"22.8","0","-10.0","0","11.7","0",NA,"74.3","0",NA,"0.0","5","195.9","0",NA,"487.4","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1970","5","9.2","0",NA,"26.1","0","-3.9","0","0.0","0",NA,"99.8","0",NA,"0.0","12","199.5","0",NA,"273.3","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1970","6","14.1","0",NA,"29.4","0","-2.2","0","0.0","0",NA,"136.1","0",NA,"0.0","12","202.9","0",NA,"124.4","7.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1970","7","18.8","0",NA,"31.7","0","4.4","0","0.0","0",NA,"138.1","0",NA,"0.0","7","260.0","0",NA,"33.0","56.5"
"COPPER LAKE","-61.967","45.383","8201100","NS","1970","8","18.5","0",NA,"31.1","0","4.4","0","0.0","0",NA,"168.7","0",NA,"0.0","11","164.2","0",NA,"32.7","47.8"
"COPPER LAKE","-61.967","45.383","8201100","NS","1970","9","12.4","0",NA,"26.1","0","0.6","0","0.0","0",NA,"90.8","0",NA,"0.0","12","91.3","0",NA,"170.5","3.2"
"COPPER LAKE","-61.967","45.383","8201100","NS","1970","10","9.3","0",NA,"23.3","0","-2.8","0","3.8","0",NA,"165.0","0",NA,"0.0","7","144.7","0",NA,"270.0","1.2"
"COPPER LAKE","-61.967","45.383","8201100","NS","1970","11","3.9","0",NA,"15.0","0","-6.1","0","0.0","0",NA,"133.6","0",NA,"0.0","10","77.2","0",NA,"422.1","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1970","12","-6.0","0",NA,"11.1","0","-25.6","0","163.2","0",NA,"193.7","0",NA,"61.0","18","57.3","0",NA,"743.0","0.0"
