"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEDFORD","-63.667","44.733","8200575","NS","1964","1","-5.4","0",NA,"8.9","0","-25.6","0","42.0","0",NA,"169.0","0",NA,"","13","","",NA,"724.0","0.0"
"BEDFORD","-63.667","44.733","8200575","NS","1964","2","-5.4","0",NA,"6.1","0","-22.8","0","88.1","0",NA,"159.1","0",NA,"","12","","",NA,"679.4","0.0"
"BEDFORD","-63.667","44.733","8200575","NS","1964","3","-1.9","2",NA,"12.2","1","-21.1","1","",,NA,"",,NA,"","","","",NA,"578.3","0.0"
"BEDFORD","-63.667","44.733","8200575","NS","1964","4","3.7","0",NA,"16.7","0","-9.4","0","3.8","1",NA,"91.2","1",NA,"","7","","",NA,"428.1","0.0"
"BEDFORD","-63.667","44.733","8200575","NS","1964","5","9.8","0",NA,"22.8","0","-3.3","0","0.0","0",NA,"50.7","0",NA,"","6","","",NA,"252.9","0.0"
"BEDFORD","-63.667","44.733","8200575","NS","1964","6","12.7","5",NA,"26.7","5","2.2","2","0.0","0",NA,"68.7","0",NA,"","7","","",NA,"132.1","0.8"
"BEDFORD","-63.667","44.733","8200575","NS","1964","7","17.7","6",NA,"28.9","3","9.4","4","0.0","0",NA,"202.5","0",NA,"","8","","",NA,"28.2","20.7"
"BEDFORD","-63.667","44.733","8200575","NS","1964","8","16.4","2",NA,"26.7","1","7.2","1","0.0","0",NA,"103.8","0",NA,"","8","","",NA,"53.0","5.2"
"BEDFORD","-63.667","44.733","8200575","NS","1964","9","12.3","0",NA,"25.0","0","0.0","0","0.0","0",NA,"111.1","0",NA,"","8","","",NA,"175.5","4.4"
"BEDFORD","-63.667","44.733","8200575","NS","1964","10","8.8","2",NA,"21.1","1","-2.8","1","0.0","0",NA,"120.2","0",NA,"","12","","",NA,"266.8","0.0"
"BEDFORD","-63.667","44.733","8200575","NS","1964","11","2.2","2",NA,"12.8","1","-10.0","1","18.9","0",NA,"129.6","1",NA,"","8","","",NA,"442.7","0.0"
"BEDFORD","-63.667","44.733","8200575","NS","1964","12","-2.2","0",NA,"12.8","0","-16.1","0","49.6","1",NA,"194.7","2",NA,"","17","","",NA,"625.1","0.0"
